"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486206","F4 G","1073751766","FINAL","Race","2023-09-30 16:30:00 UTC","2023-09-30 16:49:36 UTC","PROVISIONAL","17","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO PALU","1","1","127","F4 G","1","1","","","","0","17","1090.975","12","63.52","85.976","85.099","25.788999999999998","0"
"RAFAEL VASCO -","2","2","18","F4 G","4","4","0.369","","0.369","0.369","17","1091.344","13","63.497","86.007","85.07","25.788999999999998","0"
"MANUEL ANDRADE","3","3","27","F4 G","3","3","2.928","","3.297","3.297","17","1094.272","12","63.489","86.018","84.842","25.788999999999998","0"
"FRANCESCO VENTRE","4","4","19","F4 G","7","7","0.073","","3.370","3.37","17","1094.345","12","63.69","85.747","84.837","25.788999999999998","0"
"RAFAEL REIS","5","5","301","F4 G","2","2","0.013","","3.383","3.383","17","1094.358","12","63.656","85.792","84.835","25.788999999999998","0"
"HERLAN CONTI -","6","6","64","F4 G","5","5","2.399","","5.782","5.782","17","1096.757","13","63.851","85.53","84.65","25.788999999999998","0"
"GONÇALO SCHERER","7","7","15","F4 G","11","11","1.414","","7.196","7.196","17","1098.171","13","64.024","85.299","84.541","25.788999999999998","0"
"MATHEUS CASTRO","8","8","8","F4 G","8","8","1.735","","8.931","8.931","17","1099.906","11","63.916","85.443","84.408","25.788999999999998","0"
"ROBERTO CASTRO -","9","9","117","F4 G","13","13","3.707","","12.638","12.638","17","1103.613","5","64.414","84.783","84.124","25.788999999999998","0"
"GABRIEL KOHL","10","10","21","F4 G","10","10","8.281","","20.919","20.919","17","1111.894","7","64.951","84.082","83.498","25.788999999999998","0"
"FELIPE PRIETO -","11","11","16","F4 G","6","6","1 Lap","","1 Lap","1 Lap","16","1032.749","4","63.937","85.415","84.608","24.272","0"
"ALAIN SISDELI","12","12","111","F4 G","9","9","9 Laps","","10 Laps","10 Laps","7","449.562","7","63.572","85.906","85.035","10.619","0"
"CAUÃ MENDES -","13","13","26","F4 G","12","12","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
