"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486206","F4 G","1073751714","2o TREINO ","Practice","2023-09-28 17:00:00 UTC","2023-09-28 17:31:27 UTC","PROVISIONAL","13","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAIN SISDELI","1","1","111","F4 G","10","10","","","","0","12","961.381","10","64.28","84.96","68.167","18.204","0"
"FELIPE PRIETO -","2","2","16","F4 G","9","9","0.005","","0.005","0.076","13","961.457","11","64.285","84.953","73.842","19.721","0"
"RAFAEL VASCO -","3","3","18","F4 G","4","4","0.009","","0.014","2 Laps","10","922.072","10","64.294","84.941","59.227","15.169999999999998","0"
"MATEUS CASTRO","4","4","8","F4 G","8","8","0.214","","0.228","3.901","10","965.282","7","64.508","84.659","56.576","15.169999999999998","0"
"RAFAEL REIS","5","5","301","F4 G","5","5","0.075","","0.303","0 Laps","12","921.987","12","64.583","84.561","71.08","18.204","0"
"EDUARDO PALU","6","6","27","F4 G","3","3","0.027","","0.330","0 Laps","12","959.792","8","64.61","84.526","68.28","18.204","0"
"FRANCESCO VENTRE","7","7","19","F4 G","2","2","0.123","","0.453","2 Laps","10","949.629","5","64.733","84.365","57.509","15.169999999999998","0"
"CAUÃ MENDES -","8","8","26","F4 G","11","","0.005","","0.458","2 Laps","10","956.375","5","64.738","84.358","57.103","15.169999999999998","0"
"HERLAN CONTI -","9","9","64","F4 G","6","6","0.266","","0.724","0 Laps","12","958.28","8","65.004","84.013","68.388","18.204","0"
"ROBERTO CASTRO -","10","10","117","F4 G","7","7","0.011","","0.735","0 Laps","12","954.696","10","65.015","83.999","68.644","18.204","0"
"GONÇALO SCHERER","11","11","15","F4 G","12","","0.054","","0.789","0.665","9","962.046","5","65.069","83.929","51.09","13.652999999999999","0"
"MANOEL ANDRADE","12","12","127","F4 G","10","","0.303","","1.092","3.806","12","965.187","10","65.372","83.54","67.898","18.204","0"
"GABRIEL KOHL","13","13","21","F4 G","1","1","0.337","","1.429","0 Laps","12","955.518","2","65.709","83.112","68.585","18.204","0"
