"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211"," MIRIM","1073751756","TOMADA DE TEMPO","Qualifying","2023-09-29 11:40:00 UTC","2023-09-29 12:07:11 UTC","PROVISIONAL","6","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATIAS DOMINGUEZ -","1","1","3","PMK","5","5","","","","0","6","421.724","4","69.329","78.772","77.698","9.102","0"
"MURILO DOMINGUEZ -","2","2","15","PMK","6","6","0.008","","0.008","0.239","6","421.963","4","69.337","78.763","77.654","9.102","0"
"KAUAN BERNARDES -","3","3","60","PMK","2","2","0.005","","0.013","0.75","6","422.474","5","69.342","78.757","77.56","9.102","0"
"BERNARDO GUBERT -","4","4","10","PMK","17","17","0.037","","0.050","1 Lap","5","370.521","5","69.379","78.715","73.696","7.584999999999999","0"
"VICTOR LOOSE","5","5","115","PMK","4","4","0.033","","0.083","2.607","6","424.331","6","69.412","78.678","77.221","9.102","0"
"PEDRO CAMPOS -","6","6","1","PMK","3","3","0.103","","0.186","0 Laps","6","420.586","5","69.515","78.561","77.908","9.102","0"
"LUIS HENRIQUE COSTA -","7","7","7","PMK","11","11","0.159","","0.345","4.619","6","426.343","5","69.674","78.382","76.856","9.102","0"
"JOÃO PEDRO SARKIS -","8","8","77","PMK","1","1","0.038","","0.383","0 Laps","6","420.989","5","69.712","78.339","77.834","9.102","0"
"GABRIEL SAGRILLO -","9","9","51","PMK","10","10","0.012","","0.395","2.972","6","424.696","4","69.724","78.326","77.154","9.102","0"
"LORENZO KUHN -","10","10","21","PMK","8","8","0.073","","0.468","3.74","6","425.464","4","69.797","78.244","77.015","9.102","0"
"FABIO BIANCHI -","11","11","27","PMK","18","18","0.033","","0.501","1 Lap","5","380.923","4","69.83","78.207","71.684","7.584999999999999","0"
"CAETANO CAVALCANTE -","12","12","151","PMK","7","7","0.029","","0.530","4.228","6","425.952","3","69.859","78.175","76.927","9.102","0"
"FELIPE MORGENSTEM","13","13","30","PMK","15","15","0.049","","0.579","1 Lap","5","362.997","3","69.908","78.12","75.224","7.584999999999999","0"
"JOAQUIM FRONZA","14","14","17","PMK","9","9","0.070","","0.649","4.824","6","426.548","5","69.978","78.042","76.819","9.102","0"
"MANOEL MARTINS -","15","15","111","PMK","14","14","0.374","","1.023","1 Lap","5","363.428","5","70.352","77.627","75.135","7.584999999999999","0"
"FRANCISCO MORGENSTEM","16","16","123","PMK","16","16","0.116","","1.139","1 Lap","5","370.183","5","70.468","77.499","73.764","7.584999999999999","0"
"ALVARO MEDEIROS","17","17","5","PMK","12","12","0.930","","2.069","3 Laps","3","241.1","2","71.398","76.49","67.954","4.551","0"
"BENNY ABDALLA -","18","18","22","PMK","13","13","3.653","","5.722","2 Laps","4","305.722","4","75.051","72.767","71.453","6.068","0"
