"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486212","ROTAX MINI/MICRO MAX","1073751767","1o TREINO ","Practice","2023-09-28 15:20:00 UTC","2023-09-28 16:02:22 UTC","PROVISIONAL","13","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS KUHN","1","1","18","MINI MAX","5","1","","","","0","13","914.499","4","63.685","85.753","77.633","19.721","0"
"MARCELLA","2","2","305","MINI MAX","6","2","0.273","","0.273","0 Laps","13","913.398","3","63.958","85.387","77.727","19.721","0"
"LUCAS FERREIRA","3","1","33","MICRO MAX","10","6","0.195","","0.468","0","10","942.46","5","64.153","85.128","57.946","15.169999999999998","0"
"PEDRO CAMPOS","4","2","1","MICRO MAX","3","3","0.029","","0.497","-3 Laps","13","916.897","11","64.182","85.089","77.43","19.721","0"
"MATIAS DOMINGUEZ","5","3","3","MICRO MAX","2","2","0.133","","0.630","-2 Laps","12","924.017","4","64.315","84.913","70.923","18.204","0"
"ANGELO PREDEBON","6","3","46","MINI MAX","8","3","0.181","","0.811","2 Laps","11","904.323","11","64.496","84.675","66.429","16.686999999999998","0"
"FRANCISCO ROCHA","7","4","408","MICRO MAX","4","4","0.013","","0.824","4 Laps","6","899.813","6","64.509","84.658","36.416","9.102","0"
"PEDRO FARIA","8","5","19","MICRO MAX","1","1","0.012","","0.836","-1 Laps","11","791.982","5","64.521","84.642","75.852","16.686999999999998","0"
"LORENZO KUHN","9","6","21","MICRO MAX","7","5","1.733","","2.569","0 Laps","10","899.053","2","66.254","82.428","60.744","15.169999999999998","0"
"LUCCA DAVI FAITA","10","4","80","MINI MAX","9","4","0.280","","2.849","14.571","11","929.07","10","66.534","82.081","64.659","16.686999999999998","0"
