"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486207","F4 SS/SSM","1073751725","2a BATERIA","Race","2023-09-29 20:10:00 UTC","2023-09-29 20:24:48 UTC","PROVISIONAL","13","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL LEITE JR -","1","1","5","F4 SS","1","1","","","","0","13","852.616","9","64.857","84.204","83.268","19.721","0"
"SANDRO CIBIEN -","2","2","777","F4 SS","5","5","0.403","","0.403","0.403","13","853.019","4","65.001","84.017","83.229","19.721","0"
"ALDO HIROSHI","3","3","111","F4 SS","6","6","0.391","","0.794","0.794","13","853.41","6","64.804","84.273","83.19","19.721","0"
"JORGE FERNANDES -","4","4","27","F4 SS","4","4","0.290","","1.084","1.084","13","853.7","4","65.09","83.902","83.162","19.721","0"
"LUCIANO TAVARES","5","5","73","F4 SS","2","2","1.143","","2.227","2.227","13","854.843","4","65.041","83.965","83.051","19.721","0"
"CRYSTIAN OLIVEIRA","6","6","100","F4 SS","8","7","1.359","","3.586","3.586","13","856.202","7","65.215","83.741","82.919","19.721","0"
"RICARDO CASTRO -","7","1","177","F4 SSM","7","1","3.724","","7.310","0","13","859.926","4","65.45","83.441","82.56","19.721","0"
"EDWARD VEIGA","8","7","15","F4 SS","10","8","2.323","","9.633","9.633","13","862.249","6","65.446","83.446","82.338","19.721","0"
"TONI BRASIL","9","2","99","F4 SSM","9","2","5.832","","15.465","8.155","13","868.081","3","66.299","82.372","81.785","19.721","0"
"RENATO BERGAMO","10","8","521","F4 SS","3","3","2 Laps","","2 Laps","2 Laps","11","722.137","9","65.221","83.734","83.188","16.686999999999998","0"
