"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211"," MIRIM","1073751752","1o TREINO ","Practice","2023-09-28 11:00:00 UTC","2023-09-28 11:15:03 UTC","PROVISIONAL","9","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATIAS DOMINGUEZ -","1","1","3","PMK","7","","","","","0","8","940.614","8","78.049","69.971","46.448","12.136","0"
"ALVARO MEDEIROS","2","2","5","PMK","5","5","1.028","","1.028","0 Laps","8","935.29","8","79.077","69.062","46.712","12.136","0"
"MURILO DOMINGUEZ -","3","3","15","PMK","6","6","1.082","","2.110","11.932","8","952.546","8","80.159","68.13","45.866","12.136","0"
"JOAQUIM FRONZA","4","4","17","PMK","1","1","0.653","","2.763","15.306","9","955.92","9","80.812","67.579","51.417","13.652999999999999","0"
"GABRIEL SAGRILLO -","5","5","51","PMK","2","2","0.182","","2.945","0 Laps","8","936.68","8","80.994","67.427","46.643","12.136","0"
"BERNARDO GUBERT -","6","6","10","PMK","18","","0.526","","3.471","4 Laps","4","927.843","3","81.52","66.992","23.544","6.068","0"
"JOÃO PEDRO SARKIS -","7","7","77","PMK","12","","0.219","","3.690","1 Lap","7","939.707","7","81.739","66.813","40.681","10.619","0"
"PEDRO CAMPOS -","8","8","1","PMK","4","4","0.785","","4.475","0 Laps","8","920.975","8","82.524","66.177","47.438","12.136","0"
"KAUAN BERNARDES -","9","9","60","PMK","10","","0.036","","4.511","2 Laps","6","909.469","6","82.56","66.148","36.029","9.102","0"
"LUIS HENRIQUE COSTA -","10","10","7","PMK","8","","0.788","","5.299","1 Lap","7","922.626","7","83.348","65.523","41.434","10.619","0"
"FABIO BIANCHI -","11","11","27","PMK","11","","0.032","","5.331","2 Laps","6","920.844","5","83.38","65.498","35.584","9.102","0"
"VICTOR LOOSE","12","12","151","PMK","15","","0.877","","6.208","3 Laps","5","928.304","5","84.257","64.816","29.415","7.584999999999999","0"
"FELIPE MORGENSTEM","13","13","30","PMK","14","","","","6.208","23.148","5","963.762","5","84.257","64.816","28.333","7.584999999999999","0"
"MANOEL MARTINS -","14","14","111","PMK","9","","0.255","","6.463","1 Lap","7","928.086","7","84.512","64.62","41.191","10.619","0"
"CAETANO CAVALCANTE -","15","15","115","PMK","3","3","0.552","","7.015","0 Laps","8","922.358","8","85.064","64.201","47.367","12.136","0"
"FRANCISCO MORGENSTEM","16","16","123","PMK","16","","1.091","","8.106","5 Laps","3","921.945","3","86.155","63.388","17.771","4.551","0"
"BENNY ABDALLA -","17","17","22","PMK","13","","0.260","","8.366","3 Laps","5","921.706","5","86.415","63.197","29.625","7.584999999999999","0"
"LORENZO KUHN -","18","18","21","PMK","17","","0.624","","8.990","4 Laps","4","920.667","4","87.039","62.744","23.727","6.068","0"
