"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208","F4 JUNIOR","1073751734","2a BATERIA","Race","2023-09-29 14:20:00 UTC","2023-09-29 14:34:12 UTC","PROVISIONAL","13","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO TORTATO","1","1","75","F4 Jr","5","5","","","","0","13","821.625","9","62.612","87.223","86.409","19.721","0"
"YASSIN ABOOBAKAR -","2","2","21","F4 Jr","6","6","0.810","","0.810","0.81","13","822.435","9","62.592","87.251","86.324","19.721","0"
"HEITOR FARIAS -","3","3","111","F4 Jr","2","2","0.694","","1.504","1.504","13","823.129","12","62.572","87.279","86.251","19.721","0"
"IGOR VACARI","4","4","77","F4 Jr","1","1","0.322","","1.826","1.826","13","823.451","4","62.7","87.1","86.217","19.721","0"
"MARCO COSTA NETO","5","5","00","F4 Jr","3","3","1.421","","3.247","3.247","13","824.872","13","62.878","86.854","86.069","19.721","0"
"LUCAS CORREA","6","6","264","F4 Jr","9","9","3.758","","7.005","7.005","13","828.63","6","63.218","86.387","85.678","19.721","0"
"ENRICCO ABREU","7","7","29","F4 Jr","11","11","1.361","","8.366","8.366","13","829.991","7","63.096","86.554","85.538","19.721","0"
"JOSE CABANAS -","8","8","222","F4 Jr","4","4","0.255","","8.621","8.621","13","830.246","13","63.056","86.609","85.512","19.721","0"
"MARCELLA ASSUMPÇÃO -","9","9","305","F4 Jr","10","10","0.091","","8.712","8.712","13","830.337","13","62.815","86.941","85.502","19.721","0"
"LUIZ FERNANDO","10","10","181","F4 Jr","7","7","3.285","","11.997","11.997","13","833.622","7","63.07","86.59","85.165","19.721","0"
"LUCAS BUSSOLOTTO","11","11","25","F4 Jr","14","14","0.550","","12.547","12.547","13","834.172","8","63.301","86.274","85.109","19.721","0"
"GIOVANNI BONATO","12","12","113","F4 Jr","13","13","0.508","","13.055","13.055","13","834.68","8","63.166","86.458","85.057","19.721","0"
"LUCAS KUHN","13","13","18","F4 Jr","12","12","0.193","","13.248","13.248","13","834.873","7","63.106","86.54","85.038","19.721","0"
"ANTONIO DELEVATI","14","14","94","F4 Jr","16","16","6.496","","19.744","19.744","13","841.369","4","64.071","85.237","84.381","19.721","0"
"LUCAS SCHERER -","15","15","15","F4 Jr","15","15","11 Laps","","11 Laps","11 Laps","2","158.885","2","68.423","79.815","68.744","3.034","0"
"LEONARDO CAVALCANTI","16","16","117","F4 Jr","8","8","2 Laps","","13 Laps","13 Laps","0","525.148","0","0.0","0.0","0.0","0.0","0"
