"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","CADETE","1073751707","WARM UP","Practice","2023-09-29 11:10:00 UTC","2023-09-29 11:21:56 UTC","PROVISIONAL","5","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENÇO VARELA -","1","1","64","PCK","7","7","","","","0","5","460.467","4","69.424","78.664","59.301","7.584999999999999","0"
"FELIPE SANCHES -","2","2","16","PCK","13","13","0.233","","0.233","1.887","5","462.354","5","69.657","78.401","59.059","7.584999999999999","0"
"MANOEL CECCATTO -","3","3","20","PCK","11","11","0.299","","0.532","0 Laps","5","459.877","4","69.956","78.066","59.377","7.584999999999999","0"
"ANTONIO CLARO -","4","4","13","PCK","9","9","0.007","","0.539","0 Laps","5","455.519","5","69.963","78.058","59.945","7.584999999999999","0"
"ARTHUR CORDEIRO -","5","5","12","PCK","3","3","0.031","","0.570","1 Lap","4","459.234","4","69.994","78.024","47.568","6.068","0"
"LUCAS FERREIRA -","6","6","33","PCK","2","2","0.012","","0.582","0 Laps","5","455.308","5","70.006","78.01","59.973","7.584999999999999","0"
"PEDRO PERONDI -","7","7","8","PCK","8","8","0.002","","0.584","0 Laps","5","459.159","5","70.008","78.008","59.47","7.584999999999999","0"
"PEDRO FARIA -","8","8","19","PCK","12","12","0.346","","0.930","3.71","5","464.177","5","70.354","77.625","58.827","7.584999999999999","0"
"MURILO PRADO -","9","9","114","PCK","10","10","0.042","","0.972","0.124","5","460.591","5","70.396","77.578","59.285","7.584999999999999","0"
"BERNARDO CAVALCANTE -","10","10","67","PCK","5","5","0.099","","1.071","0 Laps","5","456.321","5","70.495","77.469","59.839","7.584999999999999","0"
"IGOR MAIA -","11","11","23","PCK","6","6","0.162","","1.233","0 Laps","5","455.181","5","70.657","77.292","59.989","7.584999999999999","0"
"THEO NAVES","12","12","111","PCK","4","4","0.004","","1.237","0 Laps","5","459.408","5","70.661","77.287","59.437","7.584999999999999","0"
"ANGELO PREDEBON -","13","13","46","PCK","14","","0.397","","1.634","29.675","2","490.142","2","71.058","76.856","22.284","3.034","0"
"FRANCISCO ROCHA","14","14","408","PCK","1","1","0.932","","2.566","0.614","5","461.081","5","71.99","75.861","59.222","7.584999999999999","0"
