"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486207","F4 SS/SSM","1073751722","WARM UP","Practice","2023-09-29 15:50:00 UTC","2023-09-29 16:35:59 UTC","PROVISIONAL","7","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL LEITE JR -","1","1","5","F4 SS","1","1","","","","0","7","524.313","5","64.577","84.569","72.911","10.619","0"
"LUCIANO TAVARES","2","2","73","F4 SS","6","5","0.623","","0.623","1 Lap","6","471.226","4","65.2","83.761","69.536","9.102","0"
"ALDO HIROSHI","3","3","111","F4 SS","8","7","0.071","","0.694","1 Lap","6","489.775","4","65.271","83.67","66.903","9.102","0"
"JORGE FERNANDES -","4","4","27","F4 SS","5","4","0.082","","0.776","1 Lap","6","469.236","5","65.353","83.565","69.831","9.102","0"
"CRYSTIAN OLIVEIRA","5","5","100","F4 SS","3","3","0.022","","0.798","1 Lap","6","468.899","4","65.375","83.537","69.881","9.102","0"
"RENATO BERGAMO","6","6","521","F4 SS","9","8","0.108","","0.906","1 Lap","6","489.39","4","65.483","83.399","66.955","9.102","0"
"RICARDO CASTRO -","7","1","177","F4 SSM","4","1","0.012","","0.918","0","6","469.381","5","65.495","83.383","69.809","9.102","0"
"SANDRO CIBIEN -","8","7","777","F4 SS","2","2","0.094","","1.012","1 Lap","6","490.349","2","65.589","83.264","66.824","9.102","0"
"EDWARD VEIGA","9","8","15","F4 SS","7","6","0.139","","1.151","1 Lap","6","476.088","6","65.728","83.088","68.826","9.102","0"
"TONI BRASIL","10","2","99","F4 SSM","10","2","0.854","","2.005","27.174","6","496.555","6","66.582","82.022","65.989","9.102","0"
