"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486207","F4 SS/SSM","1073751723","TOMADA DE TEMPO","Qualifying","2023-09-29 16:50:00 UTC","2023-09-29 17:25:34 UTC","PROVISIONAL","7","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL LEITE JR -","1","1","5","F4 SS","1","1","","","","0","7","453.48","5","64.603","84.535","84.3","10.619","0"
"JORGE FERNANDES -","2","2","27","F4 SS","5","5","0.328","","0.328","1 Lap","6","394.546","5","64.931","84.108","83.05","9.102","0"
"RENATO BERGAMO","3","3","521","F4 SS","4","4","0.002","","0.330","1 Lap","6","394.474","5","64.933","84.105","83.066","9.102","0"
"ALDO HIROSHI","4","4","111","F4 SS","3","3","0.107","","0.437","1 Lap","6","395.084","4","65.04","83.967","82.937","9.102","0"
"LUCIANO TAVARES","5","5","73","F4 SS","2","2","0.024","","0.461","1 Lap","6","394.286","4","65.064","83.936","83.105","9.102","0"
"SANDRO CIBIEN -","6","6","777","F4 SS","10","8","0.027","","0.488","1 Lap","6","406.368","6","65.091","83.901","80.634","9.102","0"
"CRYSTIAN OLIVEIRA","7","7","100","F4 SS","9","7","0.181","","0.669","1 Lap","6","405.87","5","65.272","83.668","80.733","9.102","0"
"RICARDO CASTRO -","8","1","177","F4 SSM","6","1","0.086","","0.755","0","6","403.648","6","65.358","83.558","81.178","9.102","0"
"EDWARD VEIGA","9","8","15","F4 SS","7","6","0.590","","1.345","1 Lap","6","403.364","2","65.948","82.811","81.235","9.102","0"
"TONI BRASIL","10","2","99","F4 SSM","8","2","0.336","","1.681","11.278","6","414.926","5","66.284","82.391","78.971","9.102","0"
