"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","CADETE","1073751710","2a BATERIA","Race","2023-09-29 14:00:00 UTC","2023-09-29 14:11:32 UTC","PROVISIONAL","9","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENÇO VARELA -","1","1","64","PCK","1","1","","","","0","9","622.933","6","68.645","79.557","78.902","13.652999999999999","0"
"FELIPE SANCHES -","2","2","16","PCK","2","2","0.072","","0.072","0.072","9","623.005","6","68.645","79.557","78.893","13.652999999999999","0"
"ARTHUR CORDEIRO -","3","3","12","PCK","6","6","6.380","","6.452","6.452","9","629.385","8","68.908","79.253","78.093","13.652999999999999","0"
"PEDRO PERONDI -","4","4","8","PCK","4","4","0.218","","6.670","6.67","9","629.603","6","68.71","79.482","78.066","13.652999999999999","0"
"THEO NAVES","5","5","111","PCK","8","8","1.445","","8.115","8.115","9","631.048","6","68.864","79.304","77.888","13.652999999999999","0"
"FRANCISCO ROCHA","6","6","408","PCK","14","14","0.145","","8.260","8.26","9","631.193","6","69.024","79.12","77.87","13.652999999999999","0"
"IGOR MAIA -","7","7","23","PCK","13","13","0.417","","8.677","8.677","9","631.61","6","68.936","79.221","77.818","13.652999999999999","0"
"ANTONIO CLARO -","8","8","13","PCK","10","10","0.304","","8.981","8.981","9","631.914","4","69.36","78.737","77.781","13.652999999999999","0"
"LUCAS FERREIRA -","9","9","33","PCK","11","11","0.646","","9.627","9.627","9","632.56","6","68.747","79.439","77.701","13.652999999999999","0"
"BERNARDO CAVALCANTE -","10","10","67","PCK","12","12","2.337","","11.964","11.964","9","634.897","8","69.184","78.937","77.415","13.652999999999999","0"
"MANOEL CECCATTO -","11","11","20","PCK","7","7","0.076","","12.040","12.04","9","634.973","6","69.411","78.679","77.406","13.652999999999999","0"
"MURILO PRADO -","12","12","114","PCK","3","3","3.726","","15.766","15.766","9","638.699","4","69.363","78.734","76.955","13.652999999999999","0"
"ANGELO PREDEBON -","13","13","46","PCK","9","9","0.425","","16.191","16.191","9","639.124","6","68.831","79.342","76.903","13.652999999999999","0"
"PEDRO FARIA -","14","14","19","PCK","5","5","6.044","","22.235","22.235","9","645.168","4","69.298","78.807","76.183","13.652999999999999","0"
