"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486212","ROTAX MINI/MICRO MAX","1073751774","2a BATERIA","Race","2023-09-29 19:30:00 UTC","2023-09-29 19:40:44 UTC","PROVISIONAL","9","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO ROCHA","1","1","408","MICRO MAX","3","3","","","","0","9","571.16","1","63.114","86.529","86.054","13.652999999999999","0"
"MATIAS DOMINGUEZ","2","2","3","MICRO MAX","1","1","0.338","","0.338","0.338","9","571.498","1","62.84","86.906","86.003","13.652999999999999","0"
"MARCELLA","3","1","305","MINI MAX","4","1","4.537","","4.875","0","9","576.035","8","63.192","86.422","85.326","13.652999999999999","0"
"PEDRO CAMPOS","4","3","1","MICRO MAX","5","4","0.967","","5.842","5.842","9","577.002","8","63.139","86.495","85.183","13.652999999999999","0"
"LUCAS FERREIRA","5","4","33","MICRO MAX","6","5","1.868","","7.710","7.71","9","578.87","7","63.865","85.512","84.908","13.652999999999999","0"
"LUCCA DAVI FAITA","6","2","80","MINI MAX","7","2","1.436","","9.146","4.271","9","580.306","6","63.793","85.608","84.698","13.652999999999999","0"
"ANGELO PREDEBON","7","3","46","MINI MAX","9","4","4.433","","13.579","8.704","9","584.739","9","63.457","86.061","84.056","13.652999999999999","0"
"PEDRO FARIA","8","5","19","MICRO MAX","2","2","1.344","","14.923","14.923","9","586.083","8","63.177","86.443","83.863","13.652999999999999","0"
"LORENZO KUHN","9","6","21","MICRO MAX","10","6","11.764","","26.687","26.687","9","597.847","6","65.263","83.68","82.213","13.652999999999999","0"
"LUCAS KUHN","10","4","18","MINI MAX","8","3","1 Lap","","1 Lap","1 Lap","8","510.867","7","63.317","86.252","85.52","12.136","0"
