"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208","F4 JUNIOR","1073751732","TOMADA DE TEMPO","Qualifying","2023-09-29 12:00:00 UTC","2023-09-29 12:18:30 UTC","PROVISIONAL","6","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YASSIN ABOOBAKAR -","1","1","21","F4 Jr","12","12","","","","0","6","395.191","5","62.573","87.277","82.915","9.102","0"
"MARCELO TORTATO","2","2","75","F4 Jr","13","13","0.004","","0.004","2.181","6","397.372","4","62.577","87.272","82.46","9.102","0"
"IGOR VACARI","3","3","77","F4 Jr","11","11","0.006","","0.010","0.254","6","395.445","3","62.583","87.263","82.862","9.102","0"
"GIOVANNI BONATO","4","4","113","F4 Jr","6","6","0.444","","0.454","0 Laps","6","389.362","4","63.027","86.649","84.156","9.102","0"
"HEITOR FARIAS -","5","5","111","F4 Jr","15","15","0.052","","0.506","1 Lap","5","374.614","4","63.079","86.577","72.891","7.584999999999999","0"
"MARCO COSTA NETO","6","6","00","F4 Jr","14","14","0.010","","0.516","5.001","6","400.192","4","63.089","86.563","81.879","9.102","0"
"LUCAS SCHERER -","7","7","15","F4 Jr","10","10","0.031","","0.547","0 Laps","6","395.004","3","63.12","86.521","82.954","9.102","0"
"LEONARDO CAVALCANTI","8","8","117","F4 Jr","8","8","0.060","","0.607","0 Laps","6","390.825","6","63.18","86.439","83.841","9.102","0"
"LUIZ FERNANDO","9","9","181","F4 Jr","4","4","0.114","","0.721","0 Laps","6","388.756","6","63.294","86.283","84.287","9.102","0"
"MARCELLA ASSUMPÇÃO -","10","10","305","F4 Jr","3","3","0.012","","0.733","0 Laps","6","384.521","6","63.306","86.267","85.216","9.102","0"
"JOSE CABANAS -","11","11","222","F4 Jr","7","7","0.037","","0.770","0 Laps","6","388.291","6","63.343","86.216","84.388","9.102","0"
"LUCAS KUHN","12","12","18","F4 Jr","5","5","0.204","","0.974","0 Laps","6","389.507","4","63.547","85.94","84.125","9.102","0"
"ANTONIO DELEVATI","13","13","94","F4 Jr","2","2","0.041","","1.015","0 Laps","6","385.456","6","63.588","85.884","85.009","9.102","0"
"LUCAS CORREA","14","14","264","F4 Jr","1","1","0.010","","1.025","0 Laps","6","385.034","6","63.598","85.871","85.102","9.102","0"
"ENRICCO ABREU","15","15","29","F4 Jr","16","","0.314","","1.339","12.109","4","407.3","4","63.912","85.449","53.633","6.068","0"
"LUCAS BUSSOLOTTO","16","16","25","F4 Jr","9","9","0.405","","1.744","4.159","6","399.35","6","64.317","84.911","82.051","9.102","0"
