"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","CADETE","1073751706","3o TREINO ","Practice","2023-09-28 14:00:00 UTC","2023-09-28 14:13:04 UTC","PROVISIONAL","12","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE SANCHES -","1","1","16","PCK","13","13","","","","0","12","937.268","4","69.813","78.226","69.921","18.204","0"
"ARTHUR CORDEIRO -","2","2","12","PCK","9","9","0.074","","0.074","0 Laps","12","934.123","4","69.887","78.143","70.156","18.204","0"
"LOURENÇO VARELA -","3","3","64","PCK","8","8","0.041","","0.115","0.433","12","937.701","5","69.928","78.097","69.888","18.204","0"
"MURILO PRADO -","4","4","114","PCK","11","11","0.023","","0.138","0.78","12","938.048","4","69.951","78.072","69.863","18.204","0"
"PEDRO FARIA -","5","5","19","PCK","7","7","0.025","","0.163","0 Laps","12","937.031","8","69.976","78.044","69.938","18.204","0"
"PEDRO PERONDI -","6","6","8","PCK","10","10","0.007","","0.170","0 Laps","12","936.14","4","69.983","78.036","70.005","18.204","0"
"ANGELO PREDEBON -","7","7","46","PCK","3","3","0.021","","0.191","2 Laps","10","936.213","4","70.004","78.013","58.333","15.169999999999998","0"
"IGOR MAIA -","8","8","23","PCK","14","14","0.020","","0.211","0 Laps","12","936.949","8","70.024","77.99","69.944","18.204","0"
"MANOEL CECCATTO -","9","9","20","PCK","12","12","0.121","","0.332","0.299","12","937.567","5","70.145","77.856","69.898","18.204","0"
"BERNARDO CAVALCANTE -","10","10","67","PCK","5","5","0.174","","0.506","0 Laps","12","933.758","4","70.319","77.663","70.183","18.204","0"
"LUCAS FERREIRA -","11","11","33","PCK","6","6","0.114","","0.620","0 Laps","12","933.833","7","70.433","77.538","70.178","18.204","0"
"ANTONIO CLARO -","12","12","13","PCK","4","4","0.015","","0.635","0 Laps","12","934.32","7","70.448","77.521","70.141","18.204","0"
"FRANCISCO ROCHA","13","13","408","PCK","1","1","0.123","","0.758","0 Laps","12","933.679","10","70.571","77.386","70.189","18.204","0"
"THEO NAVES","14","14","111","PCK","2","2","0.025","","0.783","0 Laps","12","936.937","8","70.596","77.358","69.945","18.204","0"
