"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211"," MIRIM","1073751757","1a BATERIA","Race","2023-09-29 12:20:00 UTC","2023-09-29 12:29:01 UTC","PROVISIONAL","7","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATIAS DOMINGUEZ -","1","1","3","PMK","1","1","","","","0","7","452.708","3","69.223","78.893","84.444","10.619","0"
"MURILO DOMINGUEZ -","2","2","15","PMK","2","2","0.077","","0.077","0.077","7","452.785","3","69.157","78.968","84.429","10.619","0"
"BERNARDO GUBERT -","3","3","10","PMK","4","4","0.693","","0.770","0.77","7","453.478","5","69.277","78.831","84.3","10.619","0"
"ALVARO MEDEIROS","4","4","5","PMK","18","18","0.701","","1.471","1.471","7","454.179","6","69.446","78.64","84.17","10.619","0"
"KAUAN BERNARDES -","5","5","60","PMK","3","3","0.081","","1.552","1.552","7","454.26","1","69.455","78.629","84.155","10.619","0"
"FABIO BIANCHI -","6","6","27","PMK","11","11","0.024","","1.576","1.576","7","454.284","5","69.052","79.088","84.151","10.619","0"
"PEDRO CAMPOS -","7","7","1","PMK","5","5","0.199","","1.775","1.775","7","454.483","3","69.047","79.094","84.114","10.619","0"
"LORENZO KUHN -","8","8","21","PMK","10","10","2.244","","4.019","4.019","7","456.727","5","69.626","78.436","83.701","10.619","0"
"FRANCISCO MORGENSTEM","9","9","123","PMK","17","17","0.414","","4.433","4.433","7","457.141","3","69.908","78.12","83.625","10.619","0"
"JOÃO PEDRO SARKIS -","10","10","77","PMK","7","7","0.170","","4.603","4.603","7","457.311","7","69.519","78.557","83.594","10.619","0"
"CAETANO CAVALCANTE -","11","11","151","PMK","12","12","0.943","","5.546","5.546","7","458.254","5","69.823","78.215","83.422","10.619","0"
"BENNY ABDALLA -","12","12","22","PMK","16","16","1.116","","6.662","6.662","7","459.37","7","69.58","78.488","83.219","10.619","0"
"GABRIEL SAGRILLO -","13","13","51","PMK","9","9","4.511","","11.173","11.173","7","463.881","7","69.794","78.247","82.41","10.619","0"
"LUIS HENRIQUE COSTA -","14","14","7","PMK","6","6","0.681","","11.854","11.854","7","464.562","4","70.64","77.31","82.289","10.619","0"
"FELIPE MORGENSTEM","15","15","30","PMK","14","14","0.465","","12.319","12.319","7","465.027","4","70.421","77.551","82.207","10.619","0"
"MANOEL MARTINS -","16","16","111","PMK","15","15","0.106","","12.425","12.425","7","465.133","7","70.773","77.165","82.188","10.619","0"
"VICTOR LOOSE","17","17","115","PMK","8","8","6 Laps","","6 Laps","6 Laps","1","71.58","1","70.797","77.139","76.295","1.517","0"
"JOAQUIM FRONZA","18","18","17","PMK","13","13","3.552","","6 Laps","6 Laps","1","75.132","1","74.139","73.662","72.688","1.517","0"
