"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486212","ROTAX MINI/MICRO MAX","1073751773","1a BATERIA","Race","2023-09-29 17:30:00 UTC","2023-09-29 17:40:37 UTC","PROVISIONAL","9","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATIAS DOMINGUEZ","1","1","3","MICRO MAX","2","2","","","","0","9","575.111","8","63.245","86.35","85.463","13.652999999999999","0"
"PEDRO FARIA","2","2","19","MICRO MAX","3","3","2.946","","2.946","2.946","9","578.057","5","63.825","85.565","85.028","13.652999999999999","0"
"FRANCISCO ROCHA","3","3","408","MICRO MAX","1","1","0.039","","2.985","2.985","9","578.096","6","62.881","86.85","85.022","13.652999999999999","0"
"MARCELLA","4","1","305","MINI MAX","4","1","0.087","","3.072","0","9","578.183","4","63.298","86.278","85.009","13.652999999999999","0"
"LUCAS KUHN","5","2","18","MINI MAX","9","4","2.290","","5.362","2.29","9","580.473","3","63.361","86.192","84.674","13.652999999999999","0"
"PEDRO CAMPOS","6","4","1","MICRO MAX","5","4","2.970","","8.332","8.332","9","583.443","7","63.651","85.799","84.243","13.652999999999999","0"
"LUCAS FERREIRA","7","5","33","MICRO MAX","7","5","0.030","","8.362","8.362","9","583.473","8","63.813","85.581","84.238","13.652999999999999","0"
"ANGELO PREDEBON","8","3","46","MINI MAX","6","2","0.506","","8.868","5.796","9","583.979","7","64.177","85.096","84.165","13.652999999999999","0"
"LUCCA DAVI FAITA","9","4","80","MINI MAX","8","3","1.075","","9.943","6.871","9","585.054","3","63.875","85.498","84.011","13.652999999999999","0"
"LORENZO KUHN","10","6","21","MICRO MAX","10","6","24.088","","34.031","34.031","9","609.142","7","65.446","83.446","80.689","13.652999999999999","0"
