"Event ID","Event Name","Started At","Ended At"
"47-359-2147484098-20180505","British Extravagnza I","2018-05-05 15:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Group 1","1073743327","Warm Up","Practice","2018-05-06 15:00:00 UTC","2018-05-06 15:21:16 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravagnza-i/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","2","1","","","","0","8","1268.799","4","131.242","73.513","60.832","21.44","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Kevin Ayers","2","1","116","DP","20","3","","","1.158","0","4","839.922","4","132.4","72.87","45.947","10.72","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Thomas Kloss","3","1","22","EP","18","4","","","2.543","0","5","915.951","5","133.785","72.116","52.667","13.4","0","2018","1959 Austin Healey","Topanga, CA","Blue"
"Michael Leven","4","1","711","CS","13","1","","","6.521","0","3","648.978","3","137.763","70.033","44.599","8.04","0","2018","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Steve Sanett","5","1","102","DSR","3","1","","","8.933","0","5","910.014","4","140.175","68.828","53.01","13.4","0","2018","1957 Lotus Eleven LM","Canoga Park, CA","White"
"Chris Monier","6","1","55","DP1","1","1","","","9.058","0","7","1211.064","4","140.3","68.767","55.766","18.76","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Rory Rinebold","7","1","8","CSR","8","1","","","9.616","0","2","498.784","2","140.858","68.495","38.686","5.36","0","2018","1961 Devin 153","Gardena, CA","Blue"
"Gary Cox","8","2","11","DSR","5","2","","","12.572","2:52.49","6","1082.504","5","143.814","67.087","53.476","16.08","0","2018","1953 Healey Chevy","Newport Beach, CA","Red"
"Bart Smith","9","1","17","DS","19","1","","","12.763","0","6","1152.739","4","144.005","66.998","50.218","16.08","0","2018","1962 Austin Mini Cooper","Canyon Lake, CA","Red/White"
"Brian Peek","10","1","45","FP","14","2","","","14.132","0","6","1120.789","4","145.374","66.367","51.649","16.08","0","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"Robert Rinck","11","1","98","FV3","6","1","","","19.050","0","7","1269.239","6","150.292","64.195","53.21","18.76","0","2018","1987 Vindicator FV","Los Angeles, CA","Black"
"Spencer Canon","12","2","65","EP","15","3","","","19.249","3:38.762","6","1134.713","4","150.491","64.11","51.016","16.08","0","2018","1972 Lotus Europa","Los Angeles, CA","White"
"Eric Grootegoed","13","2","174","FP","21","4","","","19.673","2 Laps","4","919.866","4","150.915","63.93","41.954","10.72","0","2018","1963 Triumph Spitfire","Red"
"Tim  O'Brien","14","3","94","EP","11","1","","","20.270","3 Laps","2","511.251","2","151.512","63.678","37.743","5.36","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Bill Holland","15","2","80","DP","4","1","","","21.364","5:06.713","6","1146.635","6","152.606","63.222","50.485","16.08","0","2018","1962 Daimier SP250","Northridge, CA","Blue"
"John Beck","16","4","36","EP","12","2","","","21.965","2 Laps","3","671.925","3","153.207","62.974","43.076","8.04","0","2018","1966 MG Midget","Brea, CA","Purple"
"Michelle Hido","17","3","01","FP","17","3","","","22.005","37.181","6","1157.97","3","153.247","62.957","49.991","16.08","0","2016","1965  MG MGB","San Miguel, CA","Red"
"Randy Wilson","18","4","414","FP","9","1","","","25.366","5 Laps","1","359.166","1","156.608","61.606","26.862","2.68","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Randy Ryden","19","3","56","DP","16","2","","","30.196","2 Laps","2","537.886","2","161.438","59.763","35.874","5.36","0","2018","1967 Triumph GT6","Valley Center, CA","Black"
"Frank Mons III","20","3","72","DSR","7","3","","","31.254","4 Laps","1","361.662","1","162.496","59.374","26.677","2.68","0","2018","1964 Elva Courier","Gardena, CA","Blue"
"Steven Alcala","21","1","43","FP1","10","1","","","34.710","0","6","1227.127","5","165.952","58.137","47.174","16.08","0","2016","1962 Sunbeam Alpine","El Segundo, CA","Green"
"Alan Mizutani","22","4","177","DP","0","","","","","4 Laps","0","210.63","0","0.0","0.0","0.0","0.0","0","2017","1962 Triumph Spitfire","Anaheim, CA","Red"
