"Event ID","Event Name","Started At","Ended At"
"47-359-2147484098-20180505","British Extravagnza I","2018-05-05 15:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Group 1","1073743328","Flag ","Race","2018-05-06 20:00:00 UTC","2018-05-06 20:22:03 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravagnza-i/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","2","1","","","","0","9","1177.152","3","128.521","75.069","73.764","24.12","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Mark Francis","2","1","7","DSR","7","1","","","0.393","0","9","1177.545","4","128.151","75.286","73.74","24.12","0","2018","1964 ElvaMK75","La Jolla, CA","Blue"
"Brian Howlett","3","1","595","DP","3","2","","","5.749","0","9","1182.901","6","129.728","74.371","73.406","24.12","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Josh Rodenbush","4","2","68","DP","1","1","","","10.569","4.82","9","1187.721","6","130.696","73.82","73.108","24.12","0","2018","1966 Volvo P1800S","San Francisco, CA","Red"
"Steve Phillips","5","1","37","CS","4","1","","","16.135","0","9","1193.287","4","130.172","74.117","72.767","24.12","0","2018","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Daniel Schwartz","6","1","718","EP","5","1","","","16.917","0","9","1194.069","5","130.616","73.865","72.719","24.12","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Thomas Kloss","7","2","22","EP","6","2","","","34.207","17.29","9","1211.359","4","132.721","72.694","71.681","24.12","0","2018","1959 Austin Healey","Topanga, CA","Blue"
"Chris Monier","8","1","55","DP1","8","1","","","1:01.034","0","9","1238.186","2","134.857","71.542","70.128","24.12","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Gary Cox","9","2","11","DSR","10","2","","","1:12.024","1:11.631","9","1249.176","6","136.958","70.445","69.511","24.12","0","2018","1953 Healey Chevy","Newport Beach, CA","Red"
"Ken Rodenbush","10","3","48","DP","11","3","","","1:13.477","1:07.728","9","1250.629","9","137.12","70.362","69.431","24.12","0","2018","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Bart Smith","11","1","17","DS","9","1","","","1:14.592","0","9","1251.744","5","136.887","70.481","69.369","24.12","0","2018","1962 Austin Mini Cooper","Canyon Lake, CA","Red/White"
"Kaiden Marouf","12","1","4","GP","22","1","","","1:51.723","0","9","1288.875","5","140.246","68.793","67.37","24.12","0","2018","1960 Austin Healey Bug Eye","La Jolla, CA","Silver"
"Frank Daley","13","4","221","DP","12","4","","","2:02.970","1:57.221","9","1300.122","9","140.966","68.442","66.788","24.12","0","2018","1964 Triumph TR4","Anaheim, CA","Black"
"Steve Sanett","14","3","102","DSR","24","3","","","2:03.615","2:03.222","9","1300.767","1","130.043","74.191","66.754","24.12","0","2018","1957 Lotus Eleven LM","Canoga Park, CA","White"
"Michael Leven","15","2","711","CS","23","2","","","2:23.137","2:07.002","9","1320.289","2","140.411","68.713","65.767","24.12","0","2018","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Brian Peek","16","1","45","FP","13","1","","","1 Lap","0","8","1184.273","5","144.186","66.914","65.174","21.44","0","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"Randy Wilson","17","2","414","FP","17","2","","","1 Lap","5.843","8","1190.116","5","143.285","67.334","64.854","21.44","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Eric Grootegoed","18","3","174","FP","20","3","","","1 Lap","27.759","8","1212.032","8","147.984","65.196","63.681","21.44","0","2018","1963 Triumph Spitfire","Red"
"Ken Beck","19","1","82","FV","15","1","","","1 Lap","0","8","1220.771","5","149.768","64.42","63.226","21.44","0","2018","1967 Volkswagen Bandido","Somis, CA","Green"
"Bill Holland","20","5","80","DP","16","5","","","1 Lap","1:05.627","8","1248.528","2","151.764","63.572","61.82","21.44","0","2018","1962 Daimier SP250","Northridge, CA","Blue"
"Michelle Hido","21","4","01","FP","21","4","","","1 Lap","1:13.807","8","1258.08","2","152.144","63.414","61.351","21.44","0","2016","1965  MG MGB","San Miguel, CA","Red"
"Steven Alcala","22","1","43","FP1","18","1","","","1 Lap","0","8","1310.624","7","161.433","59.765","58.891","21.44","0","2016","1962 Sunbeam Alpine","El Segundo, CA","Green"
"Robert Rinck","23","1","98","FV3","14","1","","","5 Laps","0","4","606.818","2","149.427","64.567","63.597","10.72","0","2018","1987 Vindicator FV","Los Angeles, CA","Black"
"Rory Rinebold","24","1","8","CSR","19","1","","","6 Laps","0","3","423.558","3","137.692","70.069","68.335","8.04","0","2018","1961 Devin 153","Gardena, CA","Blue"
"Tim  O'Brien","25","3","94","EP","0","","","","9 Laps","9 Laps","0","4.092","0","0.0","0.0","0.0","0.0","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
