"Event ID","Event Name","Started At","Ended At"
"47-359-2147484098-20180505","British Extravagnza I","2018-05-05 15:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","Union Jack Challenge","1073743349","All Biritish","Race","2018-05-06 17:50:00 UTC","2018-05-06 18:20:01 UTC","PROVISIONAL","13","https://racehero.io/events/british-extravagnza-i/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown"
"Todd Gerstenber","1","1","18","CP","1","1","","","","0","13","1644.759","3","122.525","78.743","76.257","34.84","0","2018","1964 Lotus Elan 26R","Manhattan Beach, CA"
"Steve Phillips","2","1","37b","CS","1","1","","","1:12.079","0","13","1716.838","5","129.604","74.442","73.055","34.84","0","2018","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Chuck Gee","3","1","14","BS","4","1","","","1:14.834","0","13","1719.593","5","129.863","74.294","72.938","34.84","0","2018","1970 Triumph Vitesse","Carlsbad, CA","White"
"Thomas Kloss","4","1","22","EP","3","1","","","1:17.803","0","13","1722.562","5","129.616","74.435","72.812","34.84","0","2018","1959 Austin Healey","Topanga, CA","Blue"
"Mark Francis","5","1","7","DSR","6","1","","","1:22.505","0","13","1727.264","7","129.171","74.692","72.614","34.84","0","2018","1964 ElvaMK75","La Jolla, CA","Blue"
"Chris Monier","6","1","55","DP1","8","1","","","1:59.393","0","13","1764.152","2","133.5","72.27","71.096","34.84","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Michael Leven","7","2","711","CS","7","2","","","2:10.204","58.125","13","1774.963","2","133.242","72.41","70.663","34.84","0","2018","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Kevin Ayers","8","1","116","DP","5","1","","","2:21.031","0","13","1785.79","5","130.272","74.06","70.234","34.84","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Frank Daley","9","2","221","DP","12","2","","","1 Lap","1 Lap","12","1702.223","4","139.158","69.331","68.015","32.160000000000004","0","2018","1964 Triumph TR4","Anaheim, CA","Black"
"Tim  O'Brien","10","2","94","EP","26","3","","","1 Lap","1 Lap","12","1702.251","12","138.996","69.412","68.013","32.160000000000004","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"John Beck","11","3","36","EP","13","2","","","1 Lap","1 Lap","12","1705.493","4","139.046","69.387","67.884","32.160000000000004","0","2018","1966 MG Midget","Brea, CA","Purple"
"Randy Wilson","12","1","414","FP","17","3","","","1 Lap","0","12","1727.363","10","140.007","68.911","67.025","32.160000000000004","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Brian Peek","13","2","45","FP","16","2","","","1 Lap","2.093","12","1729.456","10","139.538","69.142","66.944","32.160000000000004","0","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"Bart Smith","14","1","17","DS","9","1","","","1 Lap","0","12","1768.854","3","137.484","70.175","65.453","32.160000000000004","1","2018","1962 Austin Mini Cooper","Canyon Lake, CA","Red/White"
"Eric Grootegoed","15","3","174","FP","15","1","","","2 Laps","1 Lap","11","1680.555","7","141.022","68.415","63.151","29.48","1","2018","1963 Triumph Spitfire","Red"
"Bill Holland","16","3","80","DP","15","3","","","2 Laps","2 Laps","11","1785.739","11","153.7","62.772","59.431","29.48","1"
"Randy Ryden","17","4","56","DP","21","5","","","2 Laps","6.075","11","1791.865","10","159.957","60.316","59.228","29.48","0","2018","1967 Triumph GT6","Valley Center, CA","Black"
"Steven Alcala","18","1","43","FP1","22","1","","","2 Laps","0","11","1794.196","11","159.006","60.677","59.151","29.48","0","2016","1962 Sunbeam Alpine","El Segundo, CA","Green"
"Steve Sanett","19","2","102","DSR","14","2","","","7 Laps","7 Laps","6","840.456","6","137.187","70.327","68.877","16.080000000000002","0","2018","1957 Lotus Eleven LM","Canoga Park, CA","White"
"Alan Mizutani","20","5","177","DP","20","4","","","7 Laps","7 Laps","6","840.774","4","134.119","71.936","68.851","16.080000000000002","0","2017","1962 Triumph Spitfire","Anaheim, CA","Red"
"Kaiden Marouf","21","1","4","GP","24","1","","","7 Laps","0","6","855.033","6","136.957","70.445","67.703","16.080000000000002","0","2018","1960 Austin Healey Bug Eye","La Jolla, CA","Silver"
"Michelle Hido","22","4","01","FP","19","4","","","9 Laps","8 Laps","4","628.961","3","153.398","62.895","61.358","10.72","0","2016","1965  MG MGB","San Miguel, CA","Red"
