"Event ID","Event Name","Started At","Ended At"
"47-359-2147484098-20180505","British Extravagnza I","2018-05-05 15:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Group 2","1073743330","Qualifying","Race","2018-05-05 20:40:00 UTC","2018-05-05 21:02:35 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravagnza-i/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","1","1","","","","0","10","1247.491","2","122.552","78.726","77.339","26.8","0","2018","1972 BMW 2002","Seattle, WA","Red"
"Steven Bristing","2","2","22","BS","3","2","","","20.764","20.764","10","1268.255","8","125.227","77.044","76.073","26.8","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Ken  Blasko","3","1","02","BSL","2","1","","","24.174","0","10","1271.665","8","125.794","76.697","75.869","26.8","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Troy Tinsley","4","3","41w","BS","5","3","","","28.024","28.024","10","1275.515","6","125.856","76.659","75.64","26.8","0","2018","1974 Datsun 710","Montara, CA","White/Blue"
"Keith Lippiatt","5","2","83","BSL","4","2","","","28.692","4.518","10","1276.183","4","126.48","76.281","75.6","26.8","0","2018","1970 BMW 2002","Thousand Oaks, CA","White"
"Rob Bellevue","6","3","53","BSL","6","3","","","36.666","12.492","10","1284.157","7","127.091","75.914","75.131","26.8","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Kurt Blasman","7","4","11","BSL","7","4","","","41.022","16.848","10","1288.513","7","127.203","75.847","74.877","26.8","0","2016","1970 BMW 2002","Agoura HIlls, CA","Red"
"Rial Barnett","8","5","34","BSL","8","5","","","51.087","26.913","10","1298.578","4","127.875","75.449","74.297","26.8","0","2017","1969 BMW 2002","Corona Del Mar, CA","White"
"Steve Villata","9","1","94","GTL","10","1","","","1:04.539","0","10","1312.03","3","129.432","74.541","73.535","26.8","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Mark Nettesheim","10","4","37","BS","11","4","","","1:14.666","1:14.666","10","1322.157","10","129.187","74.682","72.972","26.8","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Patrick Emge","11","5","41","BS","14","6","","","1:17.480","1:17.48","10","1324.971","10","128.443","75.115","72.817","26.8","0","2018","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Lawrence Dunnigan","12","2","95","GTL","16","2","","","1 Lap","1 Lap","9","1264.077","9","135.992","70.945","68.692","24.12","0","2018","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
"Armin Ghorbani","13","6","25","BS","15","7","","","1 Lap","35.117","9","1282.608","5","139.859","68.984","67.7","24.12","0","2018","1969 Datsun 510","Tracy, CA","Black"
"Chuck Gee","14","7","14","BS","13","5","","","2 Laps","2 Laps","8","1064.637","6","131.741","73.235","72.498","21.44","0","2018","1970 Triumph Vitesse","Carlsbad, CA","White"
"Nick Talbot","15","6","4","BSL","9","6","","","4 Laps","4 Laps","6","776.791","2","127.205","75.846","74.522","16.08","0","2018","1972 BMW 2002","Santa Barbara, CA","Alpine White"
"Chet Taylor","16","7","17","BSL","12","7","","","4 Laps","4 Laps","6","800.331","5","131.031","73.631","72.33","16.08","0","2018","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Jim McDavid","17","8","05","BSL","17","8","","","9 Laps","9 Laps","1","202.145","1","188.872","51.082","47.728","2.68","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
