"Event ID","Event Name","Started At","Ended At"
"47-359-2147484098-20180505","British Extravagnza I","2018-05-05 15:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Group 2","1073743350","Flag","Race","2018-05-06 20:30:00 UTC","2018-05-06 20:52:42 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravagnza-i/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","2","2","","","","0","10","1229.203","2","121.676","79.293","78.49","26.8","0","2018","1972 BMW 2002","Seattle, WA","Red"
"Troy Tinsley","2","2","41w","BS","4","3","","","35.532","35.532","10","1264.735","8","125.662","76.777","76.285","26.8","0","2018","1974 Datsun 710","Montara, CA","White/Blue"
"Ken  Blasko","3","1","02","BSL","3","1","","","36.091","0","10","1265.294","8","125.624","76.801","76.251","26.8","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Kurt Blasman","4","2","11","BSL","7","4","","","45.807","9.716","10","1275.01","3","125.947","76.604","75.67","26.8","0","2016","1970 BMW 2002","Agoura HIlls, CA","Red"
"Nick Talbot","5","3","4","BSL","13","6","","","1:11.906","35.815","10","1301.109","3","127.864","75.455","74.152","26.8","0","2018","1972 BMW 2002","Santa Barbara, CA","Alpine White"
"Patrick Emge","6","3","41","BS","10","4","","","1:24.399","1:24.399","10","1313.602","7","129.601","74.444","73.447","26.8","0","2018","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Armin Ghorbani","7","4","25","BS","15","7","","","1:25.410","1:25.41","10","1314.613","10","129.1","74.733","73.39","26.8","0","2018","1969 Datsun 510","Tracy, CA","Black"
"Chuck Gee","8","5","14","BS","14","6","","","1:41.806","1:41.806","10","1331.009","7","130.866","73.724","72.486","26.8","0","2018","1970 Triumph Vitesse","Carlsbad, CA","White"
"Steve Villata","9","1","94","GTL","9","1","","","1:59.753","0","10","1348.956","5","127.893","75.438","71.522","26.8","1","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Lawrence Dunnigan","10","2","95","GTL","12","2","","","2:10.205","10.452","10","1359.408","4","132.687","72.712","70.972","26.8","0","2018","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
"Keith Lippiatt","11","4","83","BSL","5","2","","","2 Laps","2 Laps","8","1028.555","4","126.0","76.571","75.041","21.44","0","2018","1970 BMW 2002","Thousand Oaks, CA","White"
"Rob Bellevue","12","5","53","BSL","6","3","","","4 Laps","4 Laps","6","765.929","6","126.337","76.367","75.579","16.08","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Rial Barnett","13","6","34","BSL","8","5","","","6 Laps","6 Laps","4","545.475","3","127.648","75.583","70.749","10.72","0","2017","1969 BMW 2002","Corona Del Mar, CA","White"
"Steven Bristing","14","6","22","BS","1","1","","","7 Laps","7 Laps","3","376.523","2","124.348","77.589","76.872","8.04","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Mark Nettesheim","15","7","37","BS","11","5","","","8 Laps","8 Laps","2","269.465","2","131.647","73.287","71.609","5.36","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Jim McDavid","16","7","05","BSL","16","7","","","8 Laps","8 Laps","2","269.808","2","130.294","74.048","71.518","5.36","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Chet Taylor","17","8","17","BSL","17","8","","","9 Laps","9 Laps","1","143.715","1","140.956","68.447","67.133","2.68","0","2018","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
