"Event ID","Event Name","Started At","Ended At"
"15-972-2147484632-20230916","BEMC Late Summer Trophy Races","2023-09-16 12:30:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","F1600","1073746517","R7 - Race 1","Race","2023-09-16 21:19:00 UTC","2023-09-16 21:06:53 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-late-summer-trophy-races-2023/results/1073746517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Callum Baxter","1","1","65","F1600A","1","1","","","","0","13","1377.652","12","89.197","159.705","134.423","51.440999999999995","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Conner Janeteas","2","2","44","F1600A","2","2","3.643","","3.643","3.643","13","1381.295","9","89.428","159.292","134.068","51.440999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","3","3","45","F1600A","5","5","1.361","","5.004","5.004","13","1382.656","9","89.795","158.641","133.936","51.440999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","4","4","3","F1600A","3","3","0.076","","5.080","5.08","13","1382.732","11","89.766","158.693","133.929","51.440999999999995","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","5","5","4","F1600A","4","4","0.447","","5.527","5.527","13","1383.179","10","89.995","158.289","133.885","51.440999999999995","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Graham Lobban","6","6","42","F1600A","6","6","8.341","","13.868","13.868","13","1391.52","3","91.088","156.389","133.083","51.440999999999995","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Dylan McPherson","7","1","27","F1600B","8","1","0.696","","14.564","0","13","1392.216","3","90.858","156.785","133.016","51.440999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Calum Dunbar","8","7","2","F1600A","7","7","0.296","","14.860","14.86","13","1392.512","2","90.689","157.077","132.988","51.440999999999995","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","9","2","41","F1600B","9","2","0.206","","15.066","0.502","13","1392.718","2","90.98","156.575","132.968","51.440999999999995","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Avery Baker","10","8","19","F1600A","12","8","0.962","","16.028","16.028","13","1393.68","3","91.144","156.293","132.877","51.440999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Bill Tebbutt","11","3","82","F1600B","14","5","1.692","","17.720","3.156","13","1395.372","11","91.17","156.249","132.716","51.440999999999995","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Mike Dodd","12","4","24","F1600B","15","6","1.608","","19.328","4.764","13","1396.98","11","91.183","156.226","132.563","51.440999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Phil Wang","13","1","20","F1600X","11","1","5.790","","25.118","0","13","1402.77","9","92.788","153.524","132.016","51.440999999999995","0","Caledon East ON","2001 Van Diemen RF01\Honda","BARC,VARAC"
"Michael Stewart","14","5","77","F1600B","16","7","5.014","","30.132","15.568","13","1407.784","3","92.704","153.663","131.545","51.440999999999995","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kieran Murphy","15","6","9","F1600B","20","10","3.581","","33.713","19.149","13","1411.365","11","94.13","151.335","131.212","51.440999999999995","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Kari Salo","16","7","56","F1600B","22","12","1.936","","35.649","21.085","13","1413.301","11","94.384","150.928","131.032","51.440999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Andrew Mason","17","8","32","F1600B","10","3","3 Laps","","3 Laps","3 Laps","10","1150.35","9","92.761","153.569","123.834","39.57","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Lee","18","9","25","F1600B","17","8","8.673","","3 Laps","3 Laps","10","1159.023","3","92.541","153.934","122.907","39.57","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Sean Johnston","19","10","8","F1600B","13","4","6 Laps","","DNF","9 Laps","4","499.349","2","92.101","154.669","114.11","15.828","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Keith Lobban","20","9","12","F1600A","18","9","1 Lap","","DNF","10 Laps","3","282.043","3","92.263","154.398","151.522","11.870999999999999","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Percy Adler","21","11","69","F1600B","19","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Chris Evans","22","12","33","F1600B","21","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
