"Event ID","Event Name","Started At","Ended At"
"15-972-2147484632-20230916","BEMC Late Summer Trophy Races","2023-09-16 12:30:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","F1600","1073746537","R21 - Race 3","Race","2023-09-17 19:56:00 UTC","2023-09-17 20:20:54 UTC","PROVISIONAL","16","https://racehero.io/events/bemc-late-summer-trophy-races-2023/results/1073746537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Callum Baxter","1","1","65","F1600A","1","1","","","","0","16","1428.467","7","88.974","160.105","159.558","63.312","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Conner Janeteas","2","2","44","F1600A","2","2","4.032","","4.032","4.032","16","1432.499","5","89.09","159.897","159.109","63.312","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","3","3","3","F1600A","3","3","1.670","","5.702","5.702","16","1434.169","3","89.217","159.669","158.924","63.312","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","4","4","4","F1600A","5","5","21.544","","27.246","27.246","16","1455.713","2","90.374","157.625","156.572","63.312","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Graham Lobban","5","5","42","F1600A","9","7","13.850","","41.096","41.096","16","1469.563","2","90.69","157.076","155.096","63.312","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Bill Tebbutt","6","1","82","F1600B","11","3","0.393","","41.489","0","16","1469.956","10","91.066","156.427","155.054","63.312","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Dylan McPherson","7","2","27","F1600B","7","1","0.114","","41.603","0.114","16","1470.07","2","90.809","156.87","155.042","63.312","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Calum Dunbar","8","6","2","F1600A","6","6","0.728","","42.331","42.331","16","1470.798","4","91.162","156.262","154.966","63.312","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Phil Wang","9","1","20","F1600X","18","1","19.116","","1:01.447","0","16","1489.914","16","92.336","154.276","152.977","63.312","0","Caledon East ON","2001 Van Diemen RF01\Honda","BARC,VARAC"
"Keith Lobban","10","7","12","F1600A","14","9","11.418","","1:12.865","1:12.865","16","1501.332","2","92.089","154.689","151.814","63.312","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Percy Adler","11","3","69","F1600B","22","12","1.832","","1:14.697","33.208","16","1503.164","2","92.54","153.936","151.629","63.312","0","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Kieran Murphy","12","4","9","F1600B","19","9","3.388","","1:18.085","36.596","16","1506.552","8","93.028","153.128","151.288","63.312","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","13","5","77","F1600B","16","7","0.301","","1:18.386","36.897","16","1506.853","8","93.02","153.141","151.258","63.312","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Steve Bodrug","14","6","41","F1600B","8","2","13.873","","1:32.259","50.77","16","1520.726","2","90.621","157.195","149.878","63.312","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Mike Dodd","15","7","24","F1600B","12","4","12 Laps","","DNF","12 Laps","4","403.873","1","92.638","153.773","141.086","15.828","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Kari Salo","16","8","56","F1600B","20","10","25.698","","DNF","12 Laps","4","429.571","2","94.81","150.25","132.646","15.828","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Andrew Mason","17","9","32","F1600B","17","8","3 Laps","","DNF","15 Laps","1","163.961","1","158.478","89.888","86.882","3.957","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Cole Janeteas","18","8","45","F1600A","4","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Avery Baker","19","9","19","F1600A","10","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Sean Johnston","20","10","8","F1600B","13","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","21","11","25","F1600B","15","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Chris Evans","22","12","33","F1600B","21","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
