"Event ID","Event Name","Started At","Ended At"
"15-972-2147484632-20230916","BEMC Late Summer Trophy Races","2023-09-16 12:30:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Super Touring","1073746523","R11 - Race 2","Race","2023-09-17 14:05:00 UTC","2023-09-17 14:20:09 UTC","PROVISIONAL","8","https://racehero.io/events/bemc-late-summer-trophy-races-2023/results/1073746523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Leroy Micallef","1","1","20","GT1","1","1","","","","0","8","865.101","7","82.367","172.948","131.732","31.656","0","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Dan Corcoran","2","2","125","GT1","3","3","5.395","","5.395","5.395","8","870.496","7","82.598","172.464","130.916","31.656","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Zachary Mahoney","3","3","141","GT1","2","2","0.943","","6.338","6.338","8","871.439","2","82.453","172.768","130.774","31.656","0","Peterborough ON","BC Race Cars","2002 Pontiac Grand Prix","Other"
"Rocco Marciello","4","4","53","GT1","5","5","0.944","","7.282","7.282","8","872.383","2","82.694","172.264","130.633","31.656","0","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC"
"Jeff Cavanagh","5","5","11","GT1","4","4","1.670","","8.952","8.952","8","874.053","2","82.764","172.118","130.383","31.656","0","Ottawa ON","2018 Chevrolet Camaro","OSCC"
"Cotton Mather","6","6","08","GT1","7","7","1.008","","9.960","9.96","8","875.061","2","82.912","171.811","130.233","31.656","0","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Marc Steenbakkers","7","7","68","GT1","9","9","2.734","","12.694","12.694","8","877.795","2","83.281","171.05","129.827","31.656","0","Stittsville ON","Ottawa West Development","2015 Chevrolet Howe Chassis Camaro","OSCC"
"Mark Busscher","8","8","84","GT1","6","6","0.765","","13.459","13.459","8","878.56","2","84.233","169.117","129.714","31.656","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"James Maclean","9","9","07","GT1","8","8","0.696","","14.155","14.155","8","879.256","2","83.412","170.781","129.611","31.656","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Gary Kwok","10","10","661","GT1","10","10","1.593","","15.748","15.748","8","880.849","2","85.144","167.307","129.377","31.656","0","Toronto ON","M&S RACING","2023 Honda TYPE R","BARC"
"James Beaton","11","11","02","GT1","27","14","2.236","","17.984","17.984","8","883.085","7","85.44","166.728","129.049","31.656","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Gregg Clifton","12","12","56","GT1","11","11","1.284","","19.268","19.268","8","884.369","2","85.935","165.767","128.862","31.656","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Michael DelleDonne","13","13","81","GT1","12","12","0.535","","19.803","19.803","8","884.904","7","86.441","164.797","128.784","31.656","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Daria Khachi","14","1","199","GT2","14","2","1.107","","20.910","0","8","886.011","2","88.368","161.203","128.623","31.656","0","Mississauga ON","DIALOG/RMP Competizione","2004 BMW M3","BMWCCT"
"Doug Phillips","15","2","9","GT2","16","4","0.653","","22.329","1.419","8","887.43","2","88.725","160.555","128.418","31.656","0","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA"
"Domenic Scrivo","16","3","43","GT2","19","6","0.766","","21.676","0.766","8","886.777","7","88.853","160.323","128.512","31.656","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Marlin Langeveldt","17","4","177","GT2","18","5","1.427","","23.756","2.846","8","888.857","2","88.348","161.24","128.211","31.656","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing","2016 Mazda Miata","OMSC"
"Darren Scott","18","5","5","GT2","20","7","0.843","","24.599","3.689","8","889.7","7","89.081","159.913","128.09","31.656","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
