"Event ID","Event Name","Started At","Ended At"
"15-972-2147484632-20230916","BEMC Late Summer Trophy Races","2023-09-16 12:30:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","F1600","1073746489","P6 - Practice","Practice","2023-09-16 14:25:00 UTC","2023-09-16 14:45:38 UTC","PROVISIONAL","14","https://racehero.io/events/bemc-late-summer-trophy-races-2023/results/1073746489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Callum Baxter","1","1","65","F1600A","9","","","","","0","8","886.925","7","88.798","160.423","128.491","31.656","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Conner Janeteas","2","2","44","F1600A","7","","0.627","","0.627","7:57.085","14","1364.01","12","89.425","159.298","146.211","55.397999999999996","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","3","3","3","F1600A","1","","0.147","","0.774","6:43.769","14","1290.694","6","89.572","159.036","154.516","55.397999999999996","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","4","4","4","F1600A","2","","0.929","","1.703","7:15.831","13","1322.756","11","90.501","157.404","140.001","51.440999999999995","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Cole Janeteas","5","5","45","F1600A","10","","0.170","","1.873","5:31.556","12","1218.481","12","90.671","157.109","140.291","47.483999999999995","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Calum Dunbar","6","6","2","F1600A","3","","0.370","","2.243","7:13.898","14","1320.823","7","91.041","156.47","150.991","55.397999999999996","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","7","7","42","F1600A","4","","0.222","","2.465","5:00.174","11","1187.099","11","91.263","156.09","132.0","43.527","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","8","1","41","F1600B","15","","0.434","","2.899","0","11","1224.807","4","91.697","155.351","127.936","43.527","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Phil Wang","9","1","20","F1600X","6","","0.159","","3.058","0","4","404.623","3","91.856","155.082","140.824","15.828","1","Caledon East ON","2001 Van Diemen RF01\Honda","BARC,VARAC"
"Dylan McPherson","10","2","27","F1600B","11","","0.238","","3.296","8 Laps","3","324.32","2","92.094","154.681","131.77","11.870999999999999","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Avery Baker","11","8","19","F1600A","16","","0.297","","3.593","6:12.483","12","1259.408","6","92.391","154.184","135.732","47.483999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Sean Johnston","12","3","8","F1600B","12","","0.253","","3.846","1:40.208","12","1325.015","11","92.644","153.763","129.012","47.483999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Andrew Mason","13","4","32","F1600B","14","","0.014","","3.860","5 Laps","6","643.58","5","92.658","153.74","132.806","23.741999999999997","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Kieran Murphy","14","5","9","F1600B","17","","0.839","","4.699","2:00.393","13","1345.2","12","93.497","152.36","137.665","51.440999999999995","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Mike Dodd","15","6","24","F1600B","18","","0.066","","4.765","5 Laps","6","633.607","5","93.563","152.252","134.896","23.741999999999997","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Percy Adler","16","7","69","F1600B","8","","0.508","","5.273","2 Laps","9","1137.242","5","94.071","151.43","112.735","35.613","2","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Michael Stewart","17","8","77","F1600B","5","","0.131","","5.404","3 Laps","8","788.579","5","94.202","151.22","144.515","31.656","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Keith Lobban","18","9","12","F1600A","20","","0.041","","5.445","5:19.175","12","1206.1","10","94.243","151.154","141.732","47.483999999999995","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","19","9","25","F1600B","19","","0.176","","5.621","4 Laps","7","736.002","5","94.419","150.872","135.484","27.698999999999998","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","20","10","56","F1600B","13","","0.818","","6.439","1:09.61","13","1294.417","11","95.237","149.576","143.066","51.440999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Chris Evans","21","11","33","F1600B","21","","5.445","","11.884","1:25.247","10","1310.054","9","100.682","141.487","108.738","39.57","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
