"Event ID","Event Name","Started At","Ended At"
"15-972-2147484632-20230916","BEMC Late Summer Trophy Races","2023-09-16 12:30:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Super Touring","1073746496","R4 - Race 1","Race","2023-09-16 19:40:00 UTC","2023-09-16 19:43:40 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-late-summer-trophy-races-2023/results/1073746496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Leroy Micallef","1","1","20","GT1","3","3","","","","0","7","892.663","2","81.81","174.125","111.707","27.698999999999998","0","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Zachary Mahoney","2","2","141","GT1","2","2","1.056","","1.056","1.056","7","893.719","2","82.961","171.71","111.575","27.698999999999998","0","Peterborough ON","BC Race Cars","2002 Pontiac Grand Prix","Other"
"Dan Corcoran","3","3","125","GT1","6","6","0.988","","2.044","2.044","7","894.707","2","83.084","171.455","111.451","27.698999999999998","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Jeff Cavanagh","4","4","11","GT1","8","8","0.994","","3.038","3.038","7","895.701","2","83.048","171.53","111.328","27.698999999999998","0","Ottawa ON","2018 Chevrolet Camaro","OSCC"
"Rocco Marciello","5","5","53","GT1","5","5","0.519","","3.557","3.557","7","896.22","2","83.765","170.061","111.263","27.698999999999998","0","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","6","6","84","GT1","4","4","1.337","","4.894","4.894","7","897.557","2","85.454","166.7","111.098","27.698999999999998","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Cotton Mather","7","7","08","GT1","7","7","0.859","","5.753","5.753","7","898.416","2","84.811","167.964","110.991","27.698999999999998","0","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"James Maclean","8","8","07","GT1","9","9","0.908","","6.661","6.661","7","899.324","2","84.612","168.359","110.879","27.698999999999998","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Marc Steenbakkers","9","9","68","GT1","11","11","1.288","","7.949","7.949","7","900.612","2","84.912","167.764","110.721","27.698999999999998","0","Stittsville ON","Ottawa West Development","2015 Chevrolet Howe Chassis Camaro","OSCC"
"Gary Kwok","10","10","661","GT1","10","10","0.948","","8.897","8.897","7","901.56","2","85.316","166.97","110.604","27.698999999999998","0","Toronto ON","M&S RACING","2023 Honda TYPE R","BARC"
"Gregg Clifton","11","11","56","GT1","13","13","1.561","","10.458","10.458","7","903.121","2","85.704","166.214","110.413","27.698999999999998","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Michael DelleDonne","12","12","81","GT1","12","12","0.530","","10.988","10.988","7","903.651","2","87.453","162.89","110.348","27.698999999999998","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Joeie Tsang","13","1","44","GT2","15","2","0.843","","11.831","0","7","904.494","2","87.518","162.769","110.246","27.698999999999998","0","Richmond Hill ON","2023 Porsche GT4RS CLUBSPORT","BEMC,BMWCCT"
"Daria Khachi","14","2","199","GT2","19","6","1.333","","13.164","1.333","7","905.827","2","89.022","160.019","110.083","27.698999999999998","0","Mississauga ON","DIALOG/RMP Competizione","2004 BMW M3","BMWCCT"
"Geoff Johnson","15","3","114","GT2","17","4","1.062","","14.226","2.395","7","906.889","2","89.929","158.405","109.954","27.698999999999998","0","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Doug Phillips","16","4","9","GT2","22","9","1.704","","15.930","4.099","7","908.593","2","89.982","158.312","109.748","27.698999999999998","0","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA"
"Ed Caranci","17","13","24","GT1","29","14","1.045","","16.975","16.975","7","909.638","2","88.03","161.822","109.622","27.698999999999998","0","King City ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Marlin Langeveldt","18","5","177","GT2","20","7","0.512","","17.487","5.656","7","910.15","2","89.855","158.535","109.56","27.698999999999998","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing","2016 Mazda Miata","OMSC"
"Domenic Scrivo","19","6","43","GT2","16","3","1.253","","18.740","6.909","7","911.403","2","90.476","157.447","109.41","27.698999999999998","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Darren Scott","20","7","5","GT2","23","10","0.739","","19.479","7.648","7","912.142","2","90.426","157.534","109.321","27.698999999999998","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Rick Black","21","8","86","GT2","28","15","1.163","","20.642","8.811","7","913.305","2","91.233","156.141","109.182","27.698999999999998","0","Barrie ON","Outline Motorsports","2011 BMW M3","BMWCCT"
"Patrick Cyr","22","9","23","GT2","18","5","0.752","","21.394","9.563","7","914.057","2","92.465","154.06","109.092","27.698999999999998","0","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Rick Franczak","23","10","09","GT2","24","11","0.959","","22.353","10.522","7","915.016","2","92.499","154.004","108.978","27.698999999999998","0","Scarborough ON","2018 Audi RS3","DAC"
"Greg Vannucci","24","11","25","GT2","25","12","0.768","","23.121","11.29","7","915.784","3","93.864","151.764","108.886","27.698999999999998","0","Ottumwa IA","VM Racing","2007 Lotus Exige Cup","SCCA,Other"
"Win Lam Benjamin Kong","25","12","168","GT2","27","14","1.088","","24.209","12.378","7","916.872","2","96.846","147.091","108.757","27.698999999999998","0","Thornhill ON","Motori AutoGroup || Diamond Motorsports","2018 Honda TCR","BARC"
"Jeff Murphy","26","13","22","GT2","26","13","1.553","","25.762","13.931","7","918.425","1","98.15","145.137","108.573","27.698999999999998","0","Whitby ON","2010 Ford Pick-up","BEMC"
"James Beaton","27","14","02","GT1","1","1","2.123","","27.885","27.885","7","920.548","3","98.026","145.321","108.323","27.698999999999998","1","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Felix Kwok","28","14","355","GT2","14","1","1.175","","29.060","17.229","7","921.723","2","92.09","154.688","108.185","27.698999999999998","0","Markham ON","M&S Racing","2015 Honda Civic FK2","TLMC"
"Chantal Carter","29","15","123","GT2","21","8","6 Laps","","DNF","6 Laps","1","99.813","1","95.259","149.542","142.719","3.957","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
