"Event ID","Event Name","Started At","Ended At"
"15-972-2147484632-20230916","BEMC Late Summer Trophy Races","2023-09-16 12:30:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","F1600","1073746509","R14 - Race 2","Race","2023-09-17 15:44:00 UTC","2023-09-17 15:50:56 UTC","PROVISIONAL","3","https://racehero.io/events/bemc-late-summer-trophy-races-2023/results/1073746509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Callum Baxter","1","1","65","F1600A","1","1","","","","0","3","269.427","3","89.342","159.446","158.617","11.870999999999999","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Conner Janeteas","2","2","44","F1600A","2","2","2.013","","2.013","2.013","3","271.44","2","89.374","159.389","157.44","11.870999999999999","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","3","3","3","F1600A","3","3","0.095","","2.108","2.108","3","271.535","2","89.752","158.717","157.385","11.870999999999999","1","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Cole Janeteas","4","4","45","F1600A","4","4","0.548","","2.656","2.656","3","272.083","2","89.413","159.319","157.068","11.870999999999999","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Gerry Kavanaugh","5","5","4","F1600A","5","5","2.731","","5.387","5.387","3","274.814","2","90.525","157.362","155.507","11.870999999999999","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Graham Lobban","6","6","42","F1600A","9","7","1.846","","7.233","7.233","3","276.66","2","91.319","155.994","154.47","11.870999999999999","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","7","1","41","F1600B","8","2","0.339","","7.572","0","3","276.999","3","91.409","155.84","154.281","11.870999999999999","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Dylan McPherson","8","2","27","F1600B","7","1","0.104","","7.676","0.104","3","277.103","2","91.244","156.122","154.223","11.870999999999999","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Calum Dunbar","9","7","2","F1600A","6","6","0.271","","7.947","7.947","3","277.374","2","91.156","156.273","154.072","11.870999999999999","1","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Avery Baker","10","8","19","F1600A","10","8","1.015","","8.962","8.962","3","278.389","3","91.224","156.156","153.51","11.870999999999999","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Sean Johnston","11","3","8","F1600B","13","5","5.622","","14.584","7.012","3","284.011","3","92.925","153.298","150.472","11.870999999999999","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Keith Lobban","12","9","12","F1600A","14","9","1.029","","15.613","15.613","3","285.04","3","92.75","153.587","149.928","11.870999999999999","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","13","4","25","F1600B","15","6","2.715","","18.328","10.756","3","287.755","2","92.911","153.321","148.514","11.870999999999999","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Andrew Mason","14","5","32","F1600B","17","8","0.185","","18.513","10.941","3","287.94","3","93.477","152.393","148.418","11.870999999999999","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Bill Tebbutt","15","6","82","F1600B","11","3","0.434","","18.947","11.375","3","288.374","3","92.344","154.262","148.195","11.870999999999999","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Phil Wang","16","1","20","F1600X","18","1","0.218","","19.165","0","3","288.592","3","92.875","153.38","148.083","11.870999999999999","0","Caledon East ON","2001 Van Diemen RF01\Honda","BARC,VARAC"
"Kieran Murphy","17","7","9","F1600B","19","9","4.586","","23.751","16.179","3","293.178","3","95.427","149.279","145.767","11.870999999999999","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","18","8","77","F1600B","16","7","0.310","","24.061","16.489","3","293.488","2","94.995","149.957","145.613","11.870999999999999","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Percy Adler","19","9","69","F1600B","22","12","0.217","","24.278","16.706","3","293.705","2","94.936","150.051","145.505","11.870999999999999","0","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Kari Salo","20","10","56","F1600B","20","10","0.444","","24.722","17.15","3","294.149","3","94.404","150.896","145.286","11.870999999999999","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Mike Dodd","21","11","24","F1600B","12","4","0.010","","24.732","17.16","3","294.159","3","93.707","152.019","145.281","11.870999999999999","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Chris Evans","22","12","33","F1600B","21","11","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
