"Event ID","Event Name","Started At","Ended At"
"15-972-2147484632-20230916","BEMC Late Summer Trophy Races","2023-09-16 12:30:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","F1600","1073746492","Q6 - Qualifying","Qualifying","2023-09-16 16:53:00 UTC","2023-09-16 17:11:20 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-late-summer-trophy-races-2023/results/1073746492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Callum Baxter","1","1","65","F1600A","1","","","","","0","9","1000.934","7","88.871","160.291","128.087","35.613","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Conner Janeteas","2","2","44","F1600A","22","","0.316","","0.316","1 Lap","8","959.169","5","89.187","159.723","118.813","31.656","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","3","3","3","F1600A","5","","0.051","","0.367","-1 Laps","10","904.289","9","89.238","159.632","157.529","39.57","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","4","4","4","F1600A","6","","0.551","","0.918","-1 Laps","10","904.939","10","89.789","158.652","157.416","39.57","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Cole Janeteas","5","5","45","F1600A","11","","0.311","","1.229","-1 Laps","10","961.342","6","90.1","158.104","148.18","39.57","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Graham Lobban","6","6","42","F1600A","17","","0.687","","1.916","-1 Laps","10","937.131","5","90.787","156.908","152.009","39.57","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Calum Dunbar","7","7","2","F1600A","7","","0.276","","2.192","-1 Laps","10","915.842","10","91.063","156.432","155.542","39.57","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Dylan McPherson","8","1","27","F1600B","12","","0.122","","2.314","0","10","930.846","7","91.185","156.223","153.035","39.57","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Steve Bodrug","9","2","41","F1600B","13","","0.038","","2.352","1:30.191","9","1021.037","5","91.223","156.158","125.565","35.613","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Andrew Mason","10","3","32","F1600B","3","","0.201","","2.553","2 Laps","8","767.77","7","91.424","155.815","148.432","31.656","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Phil Wang","11","1","20","F1600X","14","","0.126","","2.679","0","8","781.272","5","91.55","155.6","145.867","31.656","1","Caledon East ON","2001 Van Diemen RF01\Honda","BARC,VARAC"
"Avery Baker","12","8","19","F1600A","15","","0.256","","2.935","-1 Laps","10","942.698","7","91.806","155.166","151.111","39.57","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Sean Johnston","13","4","8","F1600B","2","","0.017","","2.952","0 Laps","10","919.035","9","91.823","155.138","155.002","39.57","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","14","5","82","F1600B","10","","0.838","","3.790","9.076","10","939.922","9","92.661","153.735","151.557","39.57","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Mike Dodd","15","6","24","F1600B","16","","0.184","","3.974","33.049","10","963.895","10","92.845","153.43","147.788","39.57","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Michael Stewart","16","7","77","F1600B","9","","0.345","","4.319","22.961","10","953.807","5","93.19","152.862","149.351","39.57","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Mike Lee","17","8","25","F1600B","19","","0.047","","4.366","1:23.041","9","1013.887","3","93.237","152.785","126.451","35.613","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Keith Lobban","18","9","12","F1600A","18","","0.173","","4.539","-1 Laps","10","961.143","5","93.41","152.502","148.211","39.57","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Percy Adler","19","9","69","F1600B","8","","0.037","","4.576","24.034","10","954.88","7","93.447","152.441","149.183","39.57","0","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Kieran Murphy","20","10","9","F1600B","4","","0.631","","5.207","7.616","10","938.462","5","94.078","151.419","151.793","39.57","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Chris Evans","21","11","33","F1600B","21","","6.764","","11.971","2 Laps","8","843.343","8","100.842","141.263","135.131","31.656","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Kari Salo","22","12","56","F1600B","20","","","","","9 Laps","1","119.063","1","0.0","0.0","119.644","3.957","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
