"Event ID","Event Name","Started At","Ended At"
"15-972-2147484632-20230916","BEMC Late Summer Trophy Races","2023-09-16 12:30:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Super Touring","1073746487","R18 - Race 3","Race","2023-09-17 18:10:00 UTC","2023-09-17 18:20:57 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races-2023/results/1073746487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","11","11","","","","0","11","1258.953","10","81.013","175.838","124.466","43.527","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Leroy Micallef","2","2","20","GT1","1","1","0.587","","0.587","0.587","11","1259.54","11","81.773","174.204","124.408","43.527","0","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Zachary Mahoney","3","3","141","GT1","3","3","2.570","","3.157","3.157","11","1262.11","10","82.616","172.427","124.155","43.527","0","Peterborough ON","BC Race Cars","2002 Pontiac Grand Prix","Other"
"Dan Corcoran","4","4","125","GT1","2","2","0.758","","3.915","3.915","11","1262.868","9","82.378","172.925","124.08","43.527","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Cotton Mather","5","5","08","GT1","6","6","1.365","","5.280","5.28","11","1264.233","11","82.615","172.429","123.946","43.527","0","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Marc Steenbakkers","6","6","68","GT1","7","7","0.191","","5.471","5.471","11","1264.424","11","82.392","172.895","123.928","43.527","0","Stittsville ON","Ottawa West Development","2015 Chevrolet Howe Chassis Camaro","OSCC"
"Jeff Cavanagh","7","7","11","GT1","5","5","6.021","","11.492","11.492","11","1270.445","10","83.199","171.218","123.34","43.527","0","Ottawa ON","2018 Chevrolet Camaro","OSCC"
"Rocco Marciello","8","8","53","GT1","4","4","0.521","","12.013","12.013","11","1270.966","2","83.131","171.358","123.29","43.527","0","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","9","9","84","GT1","8","8","0.999","","13.012","13.012","11","1271.965","11","83.303","171.005","123.193","43.527","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"James Maclean","10","10","07","GT1","9","9","0.795","","13.807","13.807","11","1272.76","2","83.511","170.579","123.116","43.527","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Gregg Clifton","11","11","56","GT1","12","12","3.575","","17.382","17.382","11","1276.335","9","84.814","167.958","122.771","43.527","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Gary Kwok","12","12","661","GT1","10","10","1.070","","18.452","18.452","11","1277.405","9","84.704","168.176","122.668","43.527","0","Toronto ON","M&S RACING","2023 Honda TYPE R","BARC"
"Doug Phillips","13","1","9","GT2","15","2","17.708","","36.160","0","11","1295.113","9","88.923","160.197","120.991","43.527","0","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA"
"Domenic Scrivo","14","2","43","GT2","16","3","0.362","","36.522","0.362","11","1295.475","9","88.374","161.192","120.957","43.527","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Geoff Johnson","15","3","114","GT2","19","6","0.096","","36.618","0.458","11","1295.571","11","87.59","162.635","120.948","43.527","0","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Marlin Langeveldt","16","4","177","GT2","17","4","1.231","","37.849","1.689","11","1296.802","2","88.148","161.605","120.834","43.527","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing","2016 Mazda Miata","OMSC"
"Darren Scott","17","5","5","GT2","18","5","0.533","","38.382","2.222","11","1297.335","11","88.739","160.529","120.784","43.527","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Daria Khachi","18","6","199","GT2","14","1","0.896","","39.278","3.118","11","1298.231","9","88.438","161.076","120.701","43.527","0","Mississauga ON","DIALOG/RMP Competizione","2004 BMW M3","BMWCCT"
"Patrick Cyr","19","7","23","GT2","20","7","0.182","","39.460","3.3","11","1298.413","9","88.535","160.899","120.684","43.527","0","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Greg Vannucci","20","8","25","GT2","22","9","0.851","","40.311","4.151","11","1299.264","9","89.152","159.786","120.605","43.527","0","Ottumwa IA","VM Racing","2007 Lotus Exige Cup","SCCA,Other"
"Michael DelleDonne","21","13","81","GT1","13","13","20.414","","1:00.725","1:00.725","11","1319.678","9","85.481","166.648","118.739","43.527","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Win Lam Benjamin Kong","22","9","168","GT2","24","11","7.441","","1:08.166","32.006","11","1327.119","8","93.139","152.946","118.073","43.527","0","Thornhill ON","Motori AutoGroup || Diamond Motorsports","2018 Honda TCR","BARC"
"Rick Franczak","23","10","09","GT2","21","8","10 Laps","","DNF","10 Laps","1","99.637","1","95.334","149.424","142.971","3.957","0","Scarborough ON","2018 Audi RS3","DAC"
"Jeff Murphy","24","11","22","GT2","23","10","1.003","","DNF","10 Laps","1","100.64","1","95.222","149.6","141.546","3.957","0","Whitby ON","2010 Ford Pick-up","BEMC"
"Ed Caranci","25","14","24","GT1","25","14","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Joeie Tsang","26","12","44","GT2","26","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","2023 Porsche GT4RS CLUBSPORT","BEMC,BMWCCT"
"Felix Kwok","27","13","355","GT2","27","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham ON","M&S Racing","2015 Honda Civic FK2","TLMC"
"Rick Black","28","14","86","GT2","28","14","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","Outline Motorsports","2011 BMW M3","BMWCCT"
"Chantal Carter","29","15","123","GT2","29","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
