"Event ID","Event Name","Started At","Ended At"
"15-972-2147484632-20230916","BEMC Late Summer Trophy Races","2023-09-16 12:30:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Super Touring","1073746525","P3 - Practice","Practice","2023-09-16 13:16:00 UTC","2023-09-16 13:36:22 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-late-summer-trophy-races-2023/results/1073746525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Dan Corcoran","1","1","125","GT1","23","","","","","0","4","433.563","4","82.816","172.01","131.424","15.828","1","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Leroy Micallef","2","2","20","GT1","2","","0.398","","0.398","1:43.428","6","536.991","5","83.214","171.188","159.167","23.741999999999997","1","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Zachary Mahoney","3","3","141","GT1","3","","0.620","","1.018","1:48.782","6","542.345","6","83.834","169.922","157.596","23.741999999999997","1","Peterborough ON","BC Race Cars","2002 Pontiac Grand Prix","Other"
"Rocco Marciello","4","4","53","GT1","5","","1.074","","2.092","1:57.74","6","551.303","3","84.908","167.772","155.035","23.741999999999997","1","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC"
"James Beaton","5","5","02","GT1","24","","0.411","","2.503","1:43.18","5","536.743","5","85.319","166.964","132.7","19.785","1","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"James Maclean","6","6","07","GT1","18","","0.990","","3.493","1:34.953","5","528.516","5","86.309","165.049","134.766","19.785","1","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Rick Black","7","1","86","GT2","26","","0.352","","3.845","0","5","549.544","4","86.661","164.378","129.609","19.785","1","Barrie ON","Outline Motorsports","2011 BMW M3","BMWCCT"
"Michael DelleDonne","8","7","81","GT1","6","","0.181","","4.026","2:09.02","6","562.583","3","86.842","164.036","151.926","23.741999999999997","1","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Cotton Mather","9","8","08","GT1","8","","0.364","","4.390","46.663","5","480.226","4","87.206","163.351","148.318","19.785","1","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Jeff Cavanagh","10","9","11","GT1","10","","0.635","","5.025","1:55.571","5","549.134","3","87.841","162.17","129.706","19.785","2","Ottawa ON","2018 Chevrolet Camaro","OSCC"
