"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484215-20240519","RMC Finland Kotka Su","2024-05-19 06:05:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","JuniorMax","1073744195","Aika-ajo","Qualifying","2024-05-19 07:11:00 UTC","2024-05-19 07:19:15 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-kotka-su-2024/results/1073744195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club"
"KOSKINEN RASMUS","1","1","2","RMC_Junior","12","12","","","","0","10","483.991","9","44.879","85.029","78.844","10.600000000000001","0","FIN","34825196","LN Racing Kart","PoSUA"
"MICHAEL MORITZ","2","2","4","RMC_Junior","1","1","0.183","","0.183","40.814","11","524.805","11","45.062","84.683","79.984","11.66","0","FIN","34866731","Kosmic","SWK Fin ry"
"KORTELAINEN KARRI","3","3","86","RMC_Junior","6","6","0.003","","0.186","8.959","10","492.95","7","45.065","84.678","77.412","10.600000000000001","0","FIN","34898754","Tony Kart","PirKa"
"KUTILA URHO","4","4","20","RMC_Junior","13","13","0.054","","0.240","2.987","10","486.978","9","45.119","84.576","78.361","10.600000000000001","0","FIN","34833861","KOSMIC","PirKa"
"SARAJÄRVI JIMI","5","5","95","RMC_Junior","24","24","0.039","","0.279","29.38","10","513.371","10","45.158","84.503","74.332","10.600000000000001","0","FIN","34912740","TONYKART","OFK125"
"GÅSMAN ELIAS","6","6","14","RMC_Junior","3","3","0.004","","0.283","0 Laps","10","481.975","8","45.162","84.496","79.174","10.600000000000001","0","FIN","34874008","KOSMIC","Kotkan FK-Kerho"
"MALMSTEDT PEETU","7","7","13","RMC_Junior","25","25","0.033","","0.316","27.973","10","511.964","7","45.195","84.434","74.536","10.600000000000001","0","FIN","34848348","Tony Kart","SLUA"
"LESKINEN MIRO","8","8","6","RMC_Junior","2","2","0.025","","0.341","0 Laps","10","481.178","6","45.22","84.387","79.305","10.600000000000001","0","FIN","34813991","Tony Kart","KankUA"
"JOKITULPPO JUHO","9","9","8","RMC_Junior","20","20","0.005","","0.346","22.133","10","506.124","8","45.225","84.378","75.397","10.600000000000001","0","FIN","34796306","Tony Kart","PirKa"
"PIENIMÄKI MAX","10","10","23","RMC_Junior","14","14","0.036","","0.382","1 Lap","9","462.31","8","45.261","84.311","74.288","9.540000000000001","0","FIN","34843835","Tony Kart","KEIMOLA FK-K"
"PARRI IIVARI","11","11","46","RMC_Junior","4","4","0.004","","0.386","0 Laps","10","482.261","7","45.265","84.304","79.127","10.600000000000001","0","FIN","34845846","Parolin","SaiKart"
"PASI NIKLAS","12","12","91","RMC_Junior","23","23","0.045","","0.431","26.861","10","510.852","7","45.31","84.22","74.699","10.600000000000001","0","FIN","34869547","Tony Kart","Kotkan FK"
"LINDHOLM NIKO","13","13","42","RMC_Junior","5","5","0.005","","0.436","0.322","10","484.313","9","45.315","84.211","78.792","10.600000000000001","0","FIN","34912135","EXPRIT","ULVILAN FK-K"
"HEINO ONNI","14","14","98","RMC_Junior","26","26","0.014","","0.450","40.027","10","524.018","10","45.329","84.185","72.822","10.600000000000001","0","FIN","34844779","Tony Kart","KEIMOLA FK-K"
"PETERI EEMIL","15","15","73","RMC_Junior","9","9","0.073","","0.523","4.523","10","488.514","10","45.402","84.049","78.114","10.600000000000001","0","FIN","34887914","TONYKART","SCK"
"KUKKUMÄKI MIRO","16","16","72","RMC_Junior","8","8","0.015","","0.538","12.706","10","496.697","6","45.417","84.021","76.828","10.600000000000001","0","FIN","34868988","Tony Kart","PirKa"
"RUTANEN TUUKKA","17","17","48","RMC_Junior","27","27","0.005","","0.543","30.691","10","514.682","9","45.422","84.012","74.143","10.600000000000001","0","FIN","34825439","Tony Kart","YlvUA"
"LISITSIN VILMA","18","18","77","RMC_Junior","16","16","0.008","","0.551","7.614","10","491.605","8","45.43","83.997","77.623","10.600000000000001","0","FIN","34880513","Tony Kart","LprUa"
"KÄRHÄ KASPERI","19","19","93","RMC_Junior","21","21","0.011","","0.562","22.711","10","506.702","6","45.441","83.977","75.311","10.600000000000001","0","FIN","34883837","Exprit","Keimola FK-K"
"KOSKI MIRO","20","20","69","RMC_Junior","15","15","0.066","","0.628","10.083","10","494.074","7","45.507","83.855","77.235","10.600000000000001","0","FIN","34896510","Tony Kart"
"TÖTTERMAN VEJNE","21","21","56","RMC_Junior","11","11","0.179","","0.807","9.883","10","493.874","8","45.686","83.527","77.267","10.600000000000001","0","FIN","34883413","Gillard","KEIMOLA FK-K"
"KYLMALAHTI KIMI","22","22","25","RMC_Junior","28","28","0.011","","0.818","35.505","10","519.496","10","45.697","83.507","73.456","10.600000000000001","0","FIN","34880131","Parolin","AUK J-äijät"
"KORHONEN ELLA","23","23","29","RMC_Junior","29","29","0.009","","0.827","1 Lap","9","482.704","9","45.706","83.49","71.149","9.540000000000001","0","FIN","34883662","LN Racing Kart","EMSC"
"SAARIKOSKI RONJA","24","24","47","RMC_Junior","10","10","0.062","","0.889","7.891","10","491.882","6","45.768","83.377","77.58","10.600000000000001","0","FIN","34816516","KART REPUBLIC","VUA"
"KETOLA SIMEON","25","25","19","RMC_Junior","7","7","0.110","","0.999","3 Laps","7","352.647","7","45.878","83.177","75.747","7.42","0","FIN","34794531","CRG","Vihdin Ua"
"MONONEN MILO","26","26","30","RMC_Junior","22","22","0.130","","1.129","28.214","10","512.205","7","46.008","82.942","74.501","10.600000000000001","0","FIN","34818679","BirelART","LapinIAU"
"NYMAN NUUTTI","27","27","22","RMC_Junior","17","17","0.028","","1.157","18.678","10","502.669","10","46.036","82.892","75.915","10.600000000000001","0","FIN","34883963","Gillard","AUK J-äijät"
"NURMI OLIVER","28","28","88","RMC_Junior","18","18","0.028","","1.185","19.65","10","503.641","9","46.064","82.841","75.768","10.600000000000001","0","FIN","34848649","Parolin","AUK J-äijät"
"ZERNASK RAFAEL","29","29","24","RMC_Junior","19","19","0.252","","1.437","27.655","10","511.646","7","46.316","82.391","74.583","10.600000000000001","0","EST","Tony Kart"
