"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484215-20240519","RMC Finland Kotka Su","2024-05-19 06:05:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","JuniorMax","1073744196","Alkuerä","Race","2024-05-19 08:25:00 UTC","2024-05-19 08:33:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-kotka-su-2024/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club"
"KOSKINEN RASMUS","1","1","2","RMC_Junior","1","1","","","","0","12","546.477","12","45.015","84.772","83.795","12.72","0","FIN","34825196","LN Racing Kart","PoSUA"
"MICHAEL MORITZ","2","2","4","RMC_Junior","2","2","2.245","","2.245","2.245","12","548.722","11","45.174","84.473","83.452","12.72","0","FIN","34866731","Kosmic","SWK Fin ry"
"KORTELAINEN KARRI","3","3","86","RMC_Junior","3","3","0.173","","2.418","2.418","12","548.895","11","45.112","84.589","83.426","12.72","0","FIN","34898754","Tony Kart","PirKa"
"MALMSTEDT PEETU","4","4","13","RMC_Junior","7","7","1.607","","4.025","4.025","12","550.502","10","45.242","84.346","83.182","12.72","0","FIN","34848348","Tony Kart","SLUA"
"KUTILA URHO","5","5","20","RMC_Junior","4","4","1.376","","5.401","5.401","12","551.878","11","45.167","84.486","82.975","12.72","0","FIN","34833861","KOSMIC","PirKa"
"JOKITULPPO JUHO","6","6","8","RMC_Junior","9","9","0.103","","5.504","5.504","12","551.981","9","45.294","84.25","82.959","12.72","0","FIN","34796306","Tony Kart","PirKa"
"PASI NIKLAS","7","7","91","RMC_Junior","12","12","1.062","","6.566","6.566","12","553.043","10","45.354","84.138","82.8","12.72","0","FIN","34869547","Tony Kart","Kotkan FK"
"PARRI IIVARI","8","8","46","RMC_Junior","11","11","0.184","","6.750","6.75","12","553.227","11","45.259","84.315","82.773","12.72","0","FIN","34845846","Parolin","SaiKart"
"LINDHOLM NIKO","9","9","42","RMC_Junior","13","13","0.249","","6.999","6.999","12","553.476","12","45.247","84.337","82.735","12.72","0","FIN","34912135","EXPRIT","ULVILAN FK-K"
"LISITSIN VILMA","10","10","77","RMC_Junior","18","18","1.144","","8.143","8.143","12","554.62","12","45.225","84.378","82.565","12.72","0","FIN","34880513","Tony Kart","LprUa"
"KÄRHÄ KASPERI","11","11","93","RMC_Junior","19","19","0.821","","8.964","8.964","12","555.441","12","45.346","84.153","82.443","12.72","0","FIN","34883837","Exprit","Keimola FK-K"
"KETOLA SIMEON","12","12","19","RMC_Junior","25","25","0.216","","9.180","9.18","12","555.657","7","45.379","84.092","82.411","12.72","0","FIN","34794531","CRG","Vihdin Ua"
"RUTANEN TUUKKA","13","13","48","RMC_Junior","17","17","0.431","","9.611","9.611","12","556.088","7","45.426","84.005","82.347","12.72","0","FIN","34825439","Tony Kart","YlvUA"
"TÖTTERMAN VEJNE","14","14","56","RMC_Junior","21","21","4.446","","14.057","14.057","12","560.534","12","45.784","83.348","81.694","12.72","0","FIN","34883413","Gillard","KEIMOLA FK-K"
"KOSKI MIRO","15","15","69","RMC_Junior","20","20","0.302","","14.359","14.359","12","560.836","12","45.6","83.684","81.65","12.72","0","FIN","34896510","Tony Kart"
"LESKINEN MIRO","16","16","6","RMC_Junior","8","8","0.122","","14.481","14.481","12","560.958","12","45.259","84.315","81.632","12.72","0","FIN","34813991","Tony Kart","KankUA"
"SAARIKOSKI RONJA","17","17","47","RMC_Junior","24","24","0.671","","15.152","15.152","12","561.629","10","45.664","83.567","81.534","12.72","0","FIN","34816516","KART REPUBLIC","VUA"
"KYLMALAHTI KIMI","18","18","25","RMC_Junior","22","22","0.046","","15.198","15.198","12","561.675","7","45.569","83.741","81.528","12.72","0","FIN","34880131","Parolin","AUK J-äijät"
"HEINO ONNI","19","19","98","RMC_Junior","14","14","0.162","","15.360","15.36","12","561.837","11","45.26","84.313","81.504","12.72","0","FIN","34844779","Tony Kart","KEIMOLA FK-K"
"KORHONEN ELLA","20","20","29","RMC_Junior","23","23","1.546","","16.906","16.906","12","563.383","7","45.634","83.622","81.28","12.72","0","FIN","34883662","LN Racing Kart","EMSC"
