"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484215-20240519","RMC Finland Kotka Su","2024-05-19 06:05:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","JuniorMax","1073744198","FINAL 2","Race","2024-05-19 12:30:00 UTC","2024-05-19 12:47:00 UTC","PROVISIONAL","24","https://racehero.io/events/rmc-finland-kotka-su-2024/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club"
"KOSKINEN RASMUS","1","1","2","RMC_Junior","1","1","","","","0","24","1095.802","12","45.187","84.449","83.577","25.44","0","FIN","34825196","LN Racing Kart","PoSUA"
"KUTILA URHO","2","2","20","RMC_Junior","2","2","1.320","","1.320","1.32","24","1097.122","17","45.148","84.522","83.477","25.44","0","FIN","34833861","KOSMIC","PirKa"
"LESKINEN MIRO","3","3","6","RMC_Junior","4","4","5.460","","6.780","6.78","24","1102.582","16","45.444","83.971","83.063","25.44","0","FIN","34813991","Tony Kart","KankUA"
"MICHAEL MORITZ","4","4","4","RMC_Junior","6","6","0.105","","6.885","6.885","24","1102.687","13","45.367","84.114","83.055","25.44","0","FIN","34866731","Kosmic","SWK Fin ry"
"JOKITULPPO JUHO","5","5","8","RMC_Junior","5","5","0.409","","7.294","7.294","24","1103.096","17","45.368","84.112","83.025","25.44","0","FIN","34796306","Tony Kart","PirKa"
"PASI NIKLAS","6","6","91","RMC_Junior","8","8","0.427","","7.721","7.721","24","1103.523","15","45.301","84.237","82.992","25.44","0","FIN","34869547","Tony Kart","Kotkan FK"
"KETOLA SIMEON","7","7","19","RMC_Junior","12","12","0.323","","8.044","8.044","24","1103.846","21","45.369","84.11","82.968","25.44","0","FIN","34794531","CRG","Vihdin Ua"
"PARRI IIVARI","8","8","46","RMC_Junior","3","3","0.443","","8.487","8.487","24","1104.289","18","45.344","84.157","82.935","25.44","0","FIN","34845846","Parolin","SaiKart"
"KORTELAINEN KARRI","9","9","86","RMC_Junior","26","26","0.023","","8.510","8.51","24","1104.312","17","45.046","84.713","82.933","25.44","0","FIN","34898754","Tony Kart","PirKa"
"MALMSTEDT PEETU","10","10","13","RMC_Junior","20","20","1.169","","9.679","9.679","24","1105.481","23","45.328","84.186","82.845","25.44","0","FIN","34848348","Tony Kart","SLUA"
"PIENIMÄKI MAX","11","11","23","RMC_Junior","14","14","1.974","","11.653","11.653","24","1107.455","21","45.282","84.272","82.698","25.44","0","FIN","34843835","Tony Kart","KEIMOLA FK-K"
"LINDHOLM NIKO","12","12","42","RMC_Junior","10","10","0.220","","11.873","11.873","24","1107.675","14","45.442","83.975","82.681","25.44","0","FIN","34912135","EXPRIT","ULVILAN FK-K"
"GÅSMAN ELIAS","13","13","14","RMC_Junior","17","17","1.404","","13.277","13.277","24","1109.079","19","45.449","83.962","82.577","25.44","0","FIN","34874008","KOSMIC","Kotkan FK-Kerho"
"KÄRHÄ KASPERI","14","14","93","RMC_Junior","16","16","0.304","","13.581","13.581","24","1109.383","19","45.426","84.005","82.554","25.44","0","FIN","34883837","Exprit","Keimola FK-K"
"KUKKUMÄKI MIRO","15","15","72","RMC_Junior","9","9","0.524","","14.105","14.105","24","1109.907","22","45.457","83.947","82.515","25.44","0","FIN","34868988","Tony Kart","PirKa"
