"Event ID","Event Name","Started At","Ended At"
"2403-2337-2147483743-20200905","Red White and Zoom @ MPH","2020-09-05 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"378","NASA Central @ MPH","2337","Motorsports Park Hastings","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Storm","1073742333","Storm 1 Sat","Race","2020-09-05 15:50:00 UTC","2020-09-05 16:24:59 UTC","PROVISIONAL","20","https://racehero.io/events/red-white-and-zoom-mph/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Mangiameli","1","1","48","NP01","2","1","","","","0","20","1938.092","4","94.131","84.138","81.73","44.0","0","Elan"
"William Sundeen","2","1","546","Super Touring 4","4","2","1 Lap","","1 Lap","0","19","1963.515","3","99.072","79.942","76.638","41.800000000000004","0","BMW"
"Jeff Demetri","3","1","14","American Iron","9","3","39.886","","1 Lap","0","19","2003.401","4","101.397","78.109","75.112","41.800000000000004","0","Ford"
"Neil Kohler","4","2","113","Super Touring 4","5","3","7.366","","1 Lap","47.252","19","2010.767","5","103.276","76.688","74.837","41.800000000000004","0","Nissan"
"Jeremy Butcher","5","3","608","Super Touring 4","6","4","1.342","","1 Lap","48.594","19","2012.109","2","102.61","77.185","74.787","41.800000000000004","0","Ford"
"Chameleon Racing *","6","4","26","Super Touring 4","3","1","19.560","","1 Lap","1:08.154","19","2031.669","2","102.77","77.065","74.067","41.800000000000004","0","mazda"
"Adam Penrod","7","1","99","Spec Miata","11","1","1 Lap","","2 Laps","0","18","1989.739","3","106.424","74.419","71.648","39.6","0","Mazda"
"Bosselman Motor Sports","8","2","4","American Iron","10","4","47.791","","2 Laps","34.129","18","2037.53","4","109.461","72.355","69.967","39.6","0","Ford"
"Russel Lane","9","3","8","American Iron","7","1","2 Laps","","4 Laps","3 Laps","16","1966.976","2","99.318","79.744","64.424","35.2","0","Ford"
"Daniel Manis","10","4","86","American Iron","8","2","5 Laps","","9 Laps","8 Laps","11","1139.222","8","99.465","79.626","76.473","24.200000000000003","0","Ford"
"William Pemberton","11","1","22","Super Touring 2","1","1","1 Lap","","10 Laps","0","10","1018.664","3","97.082","81.581","77.749","22.0","0","Ford"
