"Event ID","Event Name","Started At","Ended At"
"2403-2337-2147483743-20200905","Red White and Zoom @ MPH","2020-09-05 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"378","NASA Central @ MPH","2337","Motorsports Park Hastings","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Storm","1073742332","Storm Qual Sat","Qualifying","2020-09-05 14:25:00 UTC","2020-09-05 14:38:27 UTC","PROVISIONAL","7","https://racehero.io/events/red-white-and-zoom-mph/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Mangiameli","1","1","48","NP01","1","1","","","","0","7","762.991","4","93.053","85.113","72.661","15.400000000000002","0","Elan"
"William Pemberton","2","1","22","Super Touring 2","5","1","2.840","","2.840","0","4","511.575","3","95.893","82.592","61.926","8.8","0","Ford"
"William Sundeen","3","1","546","Super Touring 4","2","1","2.374","","5.214","0","3","417.781","1","98.267","80.597","56.872","6.6000000000000005","0","BMW"
"Daniel Manis","4","1","86","American Iron","4","1","0.417","","5.631","0","6","722.094","2","98.684","80.256","65.809","13.200000000000001","0","Ford"
"Chameleon Racing *","5","2","26","Super Touring 4","6","3","0.589","","6.220","5:12.604","6","730.385","1","99.273","79.78","65.062","13.200000000000001","0","mazda"
"Russel Lane","6","2","8","American Iron","10","3","0.317","","6.537","3 Laps","3","451.042","3","99.59","79.526","52.678","6.6000000000000005","0","Ford"
"Jeff Demetri","7","3","14","American Iron","7","2","0.541","","7.078","26.084","6","748.178","4","100.131","79.096","63.514","13.200000000000001","0","Ford"
"Neil Kohler","8","3","113","Super Touring 4","9","4","1.317","","8.395","2:11.994","4","549.775","2","101.448","78.07","57.624","8.8","0","Nissan"
"Jeremy Butcher","9","4","608","Super Touring 4","3","2","0.645","","9.040","5:27.381","6","745.162","1","102.093","77.576","63.771","13.200000000000001","0","Ford"
"Adam Penrod","10","1","99","Spec Miata","8","1","3.566","","12.606","0","6","781.499","3","105.659","74.958","60.806","13.200000000000001","0","Mazda"
