"Event ID","Event Name","Started At","Ended At"
"2403-2337-2147483743-20200905","Red White and Zoom @ MPH","2020-09-05 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"378","NASA Central @ MPH","2337","Motorsports Park Hastings","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","TT","1073742324","TT Sess 3 Sat","Race","2020-09-05 17:45:00 UTC","2020-09-05 17:58:33 UTC","PROVISIONAL","6","https://racehero.io/events/red-white-and-zoom-mph/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Micah Kempf","1","1","001","TT1","1","1","","","","0","6","741.285","2","97.19","81.49","64.105","13.200000000000001","0","Chevrolet"
"Dan Ropar","2","2","203","TT1","3","2","1 Lap","","1 Lap","1 Lap","5","653.134","3","98.565","80.353","60.631","11.0","0","Chevrolet"
"Morgan Shoulders","3","1","08","TT2","6","2","13.390","","1 Lap","0","5","666.524","3","100.802","78.57","59.413","11.0","0","Chevy"
"Mike Wiegers","4","1","15","TT3","7","1","25.574","","1 Lap","0","5","692.098","4","105.43","75.121","57.217","11.0","0","BMW"
"Elton Stark Towne","5","1","930","TTU","8","2","8.892","","1 Lap","0","5","700.99","3","107.005","74.015","56.492","11.0","0","Mazda"
"Jeannine Horan","6","1","206","TT4","9","1","7.158","","1 Lap","0","5","708.148","2","107.715","73.527","55.921","11.0","0","BMW"
"Jay Dee Krull","7","2","35","TT2","5","1","1 Lap","","2 Laps","1 Lap","4","573.293","1","102.364","77.371","55.26","8.8","0","Ford"
"Russel Lane","8","2","8","TTU","10","3","2 Laps","","4 Laps","3 Laps","2","378.336","2","101.606","77.948","41.868","4.4","0","2009","Ford"
"Dan Gordon","9","3","01","TT1","4","3","1 Lap","","5 Laps","5 Laps","1","258.452","1","100.507","78.8","30.644","2.2","0","Chevy"
"Charles Nick Anderson","10","3","110","TTU","2","1","","","DQ","1 Lap","4","561.504","1","100.076","79.14","56.42","8.8","0","Dodge"
