"Event ID","Event Name","Started At","Ended At"
"2403-2337-2147483743-20200905","Red White and Zoom @ MPH","2020-09-05 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"378","NASA Central @ MPH","2337","Motorsports Park Hastings","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","TT","1073742323","TT Sess 2 Sat","Race","2020-09-05 15:10:00 UTC","2020-09-05 15:24:46 UTC","PROVISIONAL","7","https://racehero.io/events/red-white-and-zoom-mph/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Micah Kempf","1","1","001","TT1","1","1","","","","0","7","829.667","1","94.851","83.499","66.822","15.400000000000002","0","Chevrolet"
"Dan Gordon","2","2","01","TT1","4","4","36.798","","36.798","36.798","7","866.465","2","98.013","80.806","63.984","15.400000000000002","0","Chevy"
"Morgan Shoulders","3","1","08","TT2","5","1","13.576","","50.374","0","7","880.041","2","100.728","78.628","62.997","15.400000000000002","0","Chevy"
"Chameleon Racing","4","1","26","TT4","6","1","1 Lap","","1 Lap","0","6","786.369","4","101.875","77.742","60.43","13.200000000000001","0","mazda"
"Joe Kientz","5","1","243","TT3","7","1","6.767","","1 Lap","0","6","793.136","6","102.219","77.481","59.914","13.200000000000001","0","BMW"
"Mike Wiegers","6","2","15","TT3","9","2","6.374","","1 Lap","6.374","6","799.51","4","103.222","76.728","59.436","13.200000000000001","0","BMW"
"Jeannine Horan","7","2","206","TT4","8","2","20.618","","1 Lap","33.759","6","820.128","3","106.727","74.208","57.942","13.200000000000001","0","BMW"
"Elton Stark Towne","8","1","930","TTU","12","1","8.662","","1 Lap","0","6","828.79","4","106.77","74.178","57.337","13.200000000000001","0","Mazda"
"Kenley Carson","9","3","68","TT1","2","2","2 Laps","","3 Laps","3 Laps","4","543.76","2","94.068","84.194","58.261","8.8","0","chevy"
"Donnie Kundel","10","4","218","TT1","3","3","15.536","","3 Laps","3 Laps","4","559.296","2","97.086","81.577","56.643","8.8","0","Chevy"
"John Sundeen","11","3","546","TT4","10","3","1 Lap","","4 Laps","3 Laps","3","507.062","3","109.218","72.516","46.858","6.6000000000000005","0","BMW"
"Jay Dee Krull","12","2","35","TT2","11","2","0.550","","4 Laps","4 Laps","3","507.612","2","100.635","78.7","46.807","6.6000000000000005","0","Ford"
"Jim Lipari","13","3","257","TT2","0","","3 Laps","","7 Laps","7 Laps","0","163.062","0","0.0","0.0","0.0","0.0","0","Lotus"
