"Event ID","Event Name","Started At","Ended At"
"2403-2337-2147483743-20200905","Red White and Zoom @ MPH","2020-09-05 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"378","NASA Central @ MPH","2337","Motorsports Park Hastings","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","TT","1073742326","TT Sess 1 Sun","Race","2020-09-06 13:00:00 UTC","2020-09-06 13:16:08 UTC","PROVISIONAL","7","https://racehero.io/events/red-white-and-zoom-mph/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Micah Kempf","1","1","001","TT1","1","1","","","","0","7","866.946","7","96.875","81.755","63.949","15.4","0","Chevrolet"
"Charles Nick Anderson","2","1","110","TTU","3","1","11.826","","11.826","0","7","878.772","7","96.256","82.281","63.088","15.4","0","Dodge"
"Morgan Shoulders","3","2","08","TTU","7","2","11.225","","23.051","11.225","7","889.997","3","99.568","79.544","62.292","15.4","0","Chevy"
"Dan Gordon","4","2","01","TT1","5","4","6.677","","29.728","29.728","7","896.674","4","100.156","79.077","61.828","15.4","0","Chevy"
"Joe Kientz","5","1","243","TT3","9","1","1 Lap","","1 Lap","0","6","814.623","6","101.27","78.207","58.334","13.2","0","BMW"
"Jeremy Butcher","6","1","608","TT4","8","1","7.479","","1 Lap","0","6","822.102","4","104.33","75.913","57.803","13.2","0","Ford"
"Mike Wiegers","7","2","15","TT3","10","2","1.262","","1 Lap","8.741","6","823.364","6","102.665","77.144","57.714","13.2","0","BMW"
"Dan Ropar","8","3","203","TT1","4","3","2 Laps","","3 Laps","3 Laps","4","588.769","2","100.383","78.898","53.807","8.8","0","Chevrolet"
"Chameleon Racing","9","2","26","TT4","13","4","3:36.716","","3 Laps","2 Laps","4","805.485","3","111.57","70.987","39.33","8.8","0","mazda"
"Donnie Kundel","10","4","218","TT1","2","2","1 Lap","","4 Laps","4 Laps","3","478.557","3","97.596","81.151","49.649","6.6","0","Chevy"
"Jay Dee Krull","11","1","35","TT2","6","1","25.112","","4 Laps","0","3","503.669","3","105.36","75.171","47.174","6.6","0","Ford"
"Neil Kohler","12","3","113","TT4","11","2","9.423","","4 Laps","3 Laps","3","513.092","3","103.353","76.631","46.307","6.6","0"
"John Sundeen","13","4","546","TT4","12","3","1 Lap","","5 Laps","4 Laps","2","427.269","2","112.731","70.256","37.073","4.4","0","BMW"
"Kenley Carson","14","5","68","TT1","0","","2 Laps","","7 Laps","7 Laps","0","177.442","0","0.0","0.0","0.0","0.0","0","chevy"
"Jeannine Horan","15","5","206","TT4","0","","15.360","","7 Laps","6 Laps","0","192.802","0","0.0","0.0","0.0","0.0","0","BMW"
"Elton Stark Towne","16","3","930","TTU","0","","1.399","","7 Laps","7 Laps","0","194.201","0","0.0","0.0","0.0","0.0","0","Mazda"
