"Event ID","Event Name","Started At","Ended At"
"2403-2337-2147483743-20200905","Red White and Zoom @ MPH","2020-09-05 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"378","NASA Central @ MPH","2337","Motorsports Park Hastings","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","TT","1073742322","TT Sess 1 Sat","Race","2020-09-05 13:50:00 UTC","2020-09-05 14:04:42 UTC","PROVISIONAL","7","https://racehero.io/events/red-white-and-zoom-mph/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Micah Kempf","1","1","001","TT1","1","1","","","","0","7","833.934","3","93.861","84.38","66.48","15.400000000000002","0","Chevrolet"
"Jim Lipari","2","1","257","TT2","5","1","1 Lap","","1 Lap","0","6","756.752","3","96.147","82.374","62.795","13.200000000000001","0","Lotus"
"Charles Nick Anderson","3","1","110","TTU","3","1","4.125","","1 Lap","0","6","760.877","2","96.968","81.676","62.454","13.200000000000001","0","Dodge"
"Dan Ropar","4","2","203","TT1","4","3","6.009","","1 Lap","1 Lap","6","766.886","3","97.013","81.639","61.965","13.200000000000001","0","Chevrolet"
"Dan Gordon","5","3","01","TT1","6","4","1.323","","1 Lap","1 Lap","6","768.209","3","97.623","81.128","61.858","13.200000000000001","0","Chevy"
"Chameleon Racing","6","1","26","TT4","12","3","39.319","","1 Lap","0","6","807.528","6","102.062","77.6","58.846","13.200000000000001","0","mazda"
"Jeannine Horan","7","2","206","TT4","10","1","7.881","","1 Lap","7.881","6","815.409","4","105.153","75.319","58.278","13.200000000000001","0","BMW"
"Elton Stark Towne","8","2","930","TTU","9","2","1.525","","1 Lap","56.057","6","816.934","3","105.661","74.957","58.169","13.200000000000001","0","Mazda"
"Joe Kientz","9","1","243","TT3","8","2","1 Lap","","2 Laps","0","5","687.997","5","101.614","77.942","57.558","11.0","0","BMW"
"John Sundeen","10","3","546","TT4","13","4","1 Lap","","3 Laps","2 Laps","4","652.007","3","116.406","68.038","48.588","8.8","0","BMW"
"Neil Kohler","11","4","113","TT4","11","2","2:29.392","","3 Laps","2 Laps","4","801.399","4","100.754","78.607","39.531","8.8","0"
"Jeremy Butcher","12","5","608","TT4","13","","4.135","","3 Laps","2 Laps","4","805.534","4","101.597","77.955","39.328","8.8","0","Ford"
"Donnie Kundel","13","4","218","TT1","2","2","1 Lap","","4 Laps","4 Laps","3","453.225","1","95.24","83.158","52.424","6.6000000000000005","0","Chevy"
"Mike Wiegers","14","2","15","TT3","7","1","","","DQ","2 Laps","3","488.254","1","103.453","76.557","48.663","6.6000000000000005","0","BMW"
"Morgan Shoulders","15","2","08","TT2","0","","","","DQ","6 Laps","0","165.889","0","0.0","0.0","0.0","0.0","0","Chevy"
