"Event ID","Event Name","Started At","Ended At"
"2403-2337-2147483743-20200905","Red White and Zoom @ MPH","2020-09-05 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"378","NASA Central @ MPH","2337","Motorsports Park Hastings","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Storm","1073742336","Storm 1 Sun","Race","2020-09-06 14:25:00 UTC","2020-09-06 15:01:55 UTC","PROVISIONAL","20","https://racehero.io/events/red-white-and-zoom-mph/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Mangiameli","1","1","48","NP01","7","1","","","","0","20","2107.48","16","94.901","83.455","75.161","44.0","0","Elan"
"William Pemberton","2","1","22","Super Touring 2","8","1","1:01.037","","1:01.037","0","20","2168.517","6","97.953","80.855","73.045","44.0","0","Ford"
"Russel Lane","3","1","8","American Iron","2","2","27.246","","1:28.283","0","20","2195.763","2","98.751","80.202","72.139","44.0","0","Ford"
"Daniel Manis","4","2","86","American Iron","1","1","13.032","","1:41.315","13.032","20","2208.795","8","99.993","79.206","71.713","44.0","0","Ford"
"Jeff Demetri","5","3","14","American Iron","4","3","1 Lap","","1 Lap","1 Lap","19","2165.842","2","102.391","77.351","69.479","41.800000000000004","0","Ford"
"William Sundeen","6","1","546","Super Touring 4","3","1","4.934","","1 Lap","0","19","2170.776","6","102.525","77.249","69.321","41.800000000000004","0","BMW"
"Neil Kohler","7","2","113","Super Touring 4","6","3","2.255","","1 Lap","2.255","19","2173.031","14","102.901","76.967","69.249","41.800000000000004","0","Nissan"
"Jeremy Butcher","8","3","608","Super Touring 4","5","2","33.253","","1 Lap","35.508","19","2206.284","2","103.75","76.337","68.205","41.800000000000004","0","Ford"
"Bosselman Motor Sports","9","4","4","American Iron","9","4","1 Lap","","2 Laps","2 Laps","18","2146.017","7","106.014","74.707","66.43","39.6","0","Ford"
"Adam Penrod","10","1","99","Spec Miata","10","1","9.115","","2 Laps","0","18","2155.132","4","107.557","73.635","66.149","39.6","0","Mazda"
