"Event ID","Event Name","Started At","Ended At"
"343-762-2147484334-20180204","Winter Race #6","2018-02-04 15:54:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","World Formula","1073744322","Main","Race","2018-02-04 22:19:00 UTC","2018-02-04 22:33:22 UTC","FINAL","14","https://racehero.io/events/winter-race-6/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TJ Rode","1","1","20","WF Limited Masters","6","1","","","","0","14","748.377","7","52.619","51.312","50.509","10.5","0"
"Keith Sears","2","1","58","WF Limited Medium","5","5","","","2.478","0","14","750.855","2","53.058","50.888","50.343","10.5","0"
"William Scheets","3","2","85","WF Limited Medium","4","4","","","3.516","1.038","14","751.893","2","52.93","51.011","50.273","10.5","0"
"Curtis Ruth","4","3","40","WF Limited Medium","3","3","","","6.010","3.532","14","754.387","3","53.072","50.874","50.107","10.5","0"
"Micheal Hoefle","5","4","22","WF Limited Medium","2","2","","","6.732","4.254","14","755.109","6","52.573","51.357","50.059","10.5","0"
"Scott Cebulski","6","2","35","WF Limited Masters","8","2","","","19.633","19.633","14","768.01","7","54.226","49.792","49.218","10.5","0"
"Mike Morse","7","5","41","WF Limited Medium","7","6","","","19.944","17.466","14","768.321","7","54.101","49.907","49.198","10.5","0"
"Tom Rodie","8","3","32","WF Limited Masters","9","3","","","20.109","20.109","14","768.486","6","54.232","49.786","49.188","10.5","0"
"Bailey Murphy","9","6","2","WF Limited Medium","1","1","","","DNF","0 Laps","14","748.291","3","52.796","51.14","50.515","10.5","0"
"Rob Salthouse","10","4","5","WF Limited Masters","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
