"Event ID","Event Name","Started At","Ended At"
"343-762-2147484334-20180204","Winter Race #6","2018-02-04 15:54:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","World Formula","1073744310","Heat #1","Race","2018-02-04 19:06:00 UTC","2018-02-04 19:16:45 UTC","FINAL","10","https://racehero.io/events/winter-race-6/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","2","WF Limited Medium","6","5","","","","0","10","532.603","6","52.534","51.395","50.694","7.5","0"
"Curtis Ruth","2","2","40","WF Limited Medium","1","1","","","0.157","0.157","10","532.76","10","52.555","51.375","50.679","7.5","0"
"Micheal Hoefle","3","3","22","WF Limited Medium","2","2","","","0.564","0.564","10","533.167","10","52.506","51.423","50.641","7.5","0"
"Keith Sears","4","4","58","WF Limited Medium","5","4","","","5.327","5.327","10","537.93","4","52.928","51.013","50.192","7.5","0"
"William Scheets","5","5","85","WF Limited Medium","3","3","","","5.562","5.562","10","538.165","7","52.626","51.305","50.17","7.5","0"
"Scott Cebulski","6","1","35","WF Limited Masters","9","3","","","16.137","0","10","548.74","4","53.872","50.119","49.204","7.5","0"
"Mike Morse","7","6","41","WF Limited Medium","8","6","","","16.429","16.429","10","549.032","8","54.0","50.0","49.177","7.5","0"
"TJ Rode","8","2","20","WF Limited Masters","4","1","","","16.579","0.442","10","549.182","7","52.63","51.302","49.164","7.5","0"
"Tom Rodie","9","3","32","WF Limited Masters","7","2","","","17.910","1.773","10","550.513","3","53.788","50.197","49.045","7.5","0"
"Rob Salthouse","10","4","5","WF Limited Masters","10","4","","","48.945","32.808","10","581.548","3","57.236","47.173","46.428","7.5","0"
