"Event ID","Event Name","Started At","Ended At"
"343-762-2147484334-20180204","Winter Race #6","2018-02-04 15:54:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","LO206 Sr/Mst","1073744318","Heat #2","Race","2018-02-04 20:35:00 UTC","2018-02-04 20:48:43 UTC","FINAL","10","https://racehero.io/events/winter-race-6/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","013c","LO206 Sr","7","5","","","","0","10","561.97","9","54.664","49.393","48.045","7.5","0"
"Micah Hendricks","2","2","73","LO206 Sr","5","3","","","0.063","0.063","10","562.033","8","54.852","49.223","48.04","7.5","0"
"Bailey Murphy","3","3","1","LO206 Sr","4","2","","","0.181","0.181","10","562.151","8","54.889","49.19","48.03","7.5","0"
"Shawn Harmon","4","4","267","LO206 Sr","9","7","","","0.416","0.416","10","562.386","8","54.824","49.249","48.01","7.5","0"
"Jeff Smale","5","5","82","LO206 Sr","10","8","","","8.256","8.256","10","570.226","4","55.195","48.917","47.35","7.5","0"
"Rich Alten","6","1","23","LO206 Masters","3","2","","","8.376","0","10","570.346","2","55.684","48.488","47.34","7.5","0"
"Eric Vanderford","7","2","61","LO206 Masters","1","1","","","8.574","0.198","10","570.544","2","55.72","48.457","47.323","7.5","0"
"Jon Lassak","8","6","55","LO206 Sr","2","1","","","11.442","11.442","10","573.412","5","55.762","48.42","47.087","7.5","0"
"Levi Federwisch","9","7","6","LO206 Sr","6","4","","","18.214","18.214","10","580.184","4","56.364","47.903","46.537","7.5","0"
"Daniel Margiotta","10","8","5x","LO206 Sr","8","6","","","DNF","6 Laps","4","239.687","4","56.589","47.712","45.059","3.0","0"
