"Event ID","Event Name","Started At","Ended At"
"343-762-2147484334-20180204","Winter Race #6","2018-02-04 15:54:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","LO206 Jr2","1073744317","Heat #2","Race","2018-02-04 20:31:00 UTC","2018-02-04 20:41:57 UTC","FINAL","10","https://racehero.io/events/winter-race-6/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 JR2","3","3","","","","0","10","548.697","7","53.327","50.631","49.207","7.5","0"
"Karson Porter","2","2","22a","LO206 JR2","9","9","","","0.846","0.846","10","549.543","9","53.489","50.478","49.132","7.5","0"
"Ashton Torgerson","3","3","100","LO206 JR2","8","8","","","1.056","1.056","10","549.753","5","53.306","50.651","49.113","7.5","0"
"Toby Longenecker","4","4","8","LO206 JR2","6","6","","","0.162","0.162","10","548.859","3","53.408","50.554","49.193","7.5","0"
"Austin Torgerson","5","5","188","LO206 JR2","10","10","","","1.292","1.292","10","549.989","6","53.159","50.791","49.092","7.5","0"
"Mason Turnen","6","6","44","LO206 JR2","1","1","","","1.418","1.418","10","550.115","3","53.632","50.343","49.081","7.5","0"
"Tommy Traylor","7","7","63","LO206 JR2","2","2","","","1.706","1.706","10","550.403","6","53.553","50.417","49.055","7.5","0"
"Kevin Boland","8","8","22k","LO206 JR2","7","7","","","1.809","1.809","10","550.506","9","53.447","50.517","49.046","7.5","0"
"Cole Hamel","9","9","24","LO206 JR2","5","5","","","13.474","13.474","10","562.171","3","54.729","49.334","48.028","7.5","0"
"Wolfgang Kladde","10","10","5","LO206 JR2","4","4","","","13.870","13.87","10","562.567","9","54.765","49.302","47.994","7.5","0"
