"Event ID","Event Name","Started At","Ended At"
"343-762-2147484334-20180204","Winter Race #6","2018-02-04 15:54:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","LO206 Sr/Mst","1073744324","Main","Race","2018-02-04 22:52:00 UTC","2018-02-04 23:05:23 UTC","FINAL","14","https://racehero.io/events/winter-race-6/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Sr","2","2","","","","0","14","772.366","4","55.028","49.066","48.941","9.75","0"
"Jenson Altzman","2","2","013c","LO206 Sr","3","3","","","0.154","0.154","14","772.52","4","55.029","49.065","48.931","9.75","0"
"Bailey Murphy","3","3","1","LO206 Sr","4","4","","","0.347","0.347","14","772.713","11","54.933","49.151","48.919","9.75","0"
"Shawn Harmon","4","4","267","LO206 Sr","1","1","","","0.630","0.63","14","772.996","11","55.0","49.091","48.901","9.75","0"
"Rich Alten","5","1","23","LO206 Masters","6","1","","","10.178","0","14","782.544","5","55.631","48.534","48.304","9.75","0"
"Jeff Smale","6","5","82","LO206 Sr","5","5","","","10.361","10.361","14","782.727","12","55.522","48.629","48.293","9.75","0"
"Eric Vanderford","7","2","61","LO206 Masters","8","2","","","12.747","2.569","14","785.113","9","55.777","48.407","48.146","9.75","0"
"Jon Lassak","8","6","55","LO206 Sr","7","6","","","14.214","14.214","14","786.58","9","55.852","48.342","48.056","9.75","0"
"Levi Federwisch","9","7","6","LO206 Sr","10","8","","","21.708","21.708","14","794.074","4","56.434","47.843","47.603","9.75","0"
"Daniel Margiotta","10","8","5","LO206 Sr","9","7","","","22.129","22.129","14","794.495","7","56.553","47.743","47.577","9.75","0"
