"Event ID","Event Name","Started At","Ended At"
"343-762-2147484334-20180204","Winter Race #6","2018-02-04 15:54:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","LO206 Sr/Mst","1073744312","Heat #1","Race","2018-02-04 19:31:00 UTC","2018-02-04 19:45:11 UTC","FINAL","10","https://racehero.io/events/winter-race-6/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Sr","4","4","","","","0","10","553.818","3","54.608","49.443","48.752","7.5","0"
"Jenson Altzman","2","2","013c","LO206 Sr","3","3","","","0.269","0.269","10","554.087","3","54.789","49.28","48.729","7.5","0"
"Shawn Harmon","3","3","267","LO206 Sr","1","1","","","0.578","0.578","10","554.396","4","54.716","49.346","48.702","7.5","0"
"Jeff Smale","4","4","82","LO206 Sr","2","2","","","6.893","6.893","10","560.711","2","55.23","48.886","48.153","7.5","0"
"Rich Alten","5","1","23","LO206 Masters","6","1","","","10.868","0","10","564.686","5","55.837","48.355","47.814","7.5","0"
"Eric Vanderford","6","2","61","LO206 Masters","8","2","","","12.317","1.449","10","566.135","10","55.784","48.401","47.692","7.5","0"
"Jon Lassak","7","5","55","LO206 Sr","10","8","","","12.700","12.7","10","566.518","6","55.599","48.562","47.66","7.5","0"
"Daniel Margiotta","8","6","5x","LO206 Sr","5","5","","","32.904","32.904","10","586.722","4","56.808","47.529","46.018","7.5","0"
"Levi Federwisch","9","7","6","LO206 Sr","7","6","","","DNF","1 Lap","9","533.795","8","56.605","47.699","45.523","6.75","0"
"Bailey Murphy","10","8","1","LO206 Sr","9","7","","","DNF","9 Laps","1","60.389","1","57.78","46.729","44.71","0.75","0"
"Bernie Lacotta","11","3","47","LO206 Masters","0","","","","DNF","10 Laps","0","3.246","0","0.0","0.0","0.0","0.0","0"
