"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305"," Easykart 100cc + 125cc","1073743923","Qualifying","Qualifying","2015-09-27 13:40:00 UTC","2015-09-27 13:47:54 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Fortier","1","1","270","Easykarts Seniors","15","11","","","","0","5","302.205","5","49.2","80.488","65.518","5.5","0"
"Allan Kinch","2","2","266","Easykarts Seniors","8","6","","","0.189","0 Laps","5","287.943","5","49.389","80.18","68.764","5.5","0"
"Kyle Proverbs","3","3","68","Easykarts Seniors","9","7","","","0.512","1 Lap","4","244.105","4","49.712","79.659","64.89","4.4","0"
"Mark Thompson","4","4","81","Easykarts Seniors","3","3","","","0.763","6.646","6","308.851","6","49.963","79.259","76.93","6.6000000000000005","0"
"Nicholas Gill","5","5","69","Easykarts Seniors","2","2","","","0.897","2 Laps","3","155.571","1","50.097","79.047","76.364","3.3000000000000003","0"
"Joshua Maloney","6","1","23","Easykarts Juniors","6","1","","","1.026","0","6","318.383","4","50.226","78.844","74.627","6.6000000000000005","0"
"Sacha Soodeen","7","6","263","Easykarts Seniors","5","5","","","1.232","15.771","6","317.976","5","50.432","78.522","74.723","6.6000000000000005","0"
"Arron Parris","8","7","264","Easykarts Seniors","1","1","","","1.425","6.49","6","308.695","3","50.625","78.222","76.969","6.6000000000000005","0"
"Suleman Esuf","9","8","274","Easykarts Seniors","13","10","","","1.554","2.081","5","304.286","5","50.754","78.023","65.07","5.5","0"
"Derek  Edwards","10","9","262","Easykarts Seniors","12","9","","","1.651","0 Laps","5","301.939","1","50.851","77.875","65.576","5.5","0"
"Lawrence Bayne","11","10","261","Easykarts Seniors","4","4","","","1.656","14.854","6","317.059","3","50.856","77.867","74.939","6.6000000000000005","0"
"Ayrton Bannister","12","11","194","Easykarts Seniors","11","8","","","1.681","0 Laps","5","301.44","5","50.881","77.829","65.685","5.5","0"
"Zane Maloney","13","2","22","Easykarts Juniors","10","3","","","2.247","3 Laps","3","198.819","1","51.447","76.972","59.753","3.3000000000000003","0"
"Graham Bradshaw","14","3","72","Easykarts Juniors","14","4","","","7.578","20.878","5","339.261","5","56.778","69.745","58.362","5.5","0"
"Adam  Marshall","15","4","88","Easykarts Juniors","7","2","","","45.506","12.76","2","331.143","1","94.706","41.814","23.917","2.2","0"
