"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","310 + X30 + 125cc Shifter","1073743930","Qualifying","Qualifying","2015-09-27 13:50:00 UTC","2015-09-27 13:58:43 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","9","4","","","","0","8","432.7","4","49.568","79.89","73.215","8.8","0"
"Suleman Esuf","2","1","274","125cc Shifter","10","","","","0.342","0","7","447.982","4","49.91","79.343","61.877","7.700000000000001","0"
"Ricky Kirton","3","2","45","X30","1","1","","","0.633","0 Laps","8","405.165","7","50.201","78.883","78.19","8.8","0"
"Tremaine Forde-Catwell","4","3","140","X30","11","","","","0.661","2 Laps","6","398.75","2","50.229","78.839","59.586","6.6000000000000005","0"
"Reco Alkins","5","4","38","X30","3","3","","","1.586","0 Laps","8","419.227","5","51.154","77.413","75.568","8.8","0"
"Brian Stuart","6","5","72","X30","2","2","","","1.862","0 Laps","8","418.951","7","51.43","76.998","75.617","8.8","0"
"Dominic Straker","7","2","46","125cc Shifter","7","1","","","2.980","1 Lap","6","376.178","4","52.548","75.36","63.162","6.6000000000000005","0"
"Calvin Bartlett","8","1","139","310","6","3","","","3.368","0","4","230.411","2","52.936","74.807","68.747","4.4","0"
"Nicholas Gill","9","2","69","310","5","2","","","3.542","2 Laps","2","121.003","2","53.11","74.562","65.453","2.2","0"
"Kyle Proverbs","10","3","68","310","4","1","","","4.242","2:35.284","7","385.695","3","53.81","73.592","71.87","7.700000000000001","0"
"Krystal Kirton","11","4","32","310","8","4","","","6.785","1 Lap","3","201.902","1","56.353","70.271","58.84","3.3000000000000003","0"
