"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","310 + X30 + 125cc Shifter","1073743932","Race 9","Race","2015-09-27 17:20:00 UTC","2015-09-27 17:28:16 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","1","1","","","","0","8","398.327","6","49.046","80.741","79.533","8.8","0"
"Suleman Esuf","2","1","274","125cc Shifter","11","1","","","4.880","0","8","403.207","3","49.262","80.387","78.57","8.8","0"
"Tremaine Forde-Catwell","3","2","140","X30","3","3","","","5.151","5.151","8","403.478","5","49.538","79.939","78.517","8.8","0"
"Ricky Kirton","4","3","45","X30","2","2","","","5.945","5.945","8","404.272","3","49.308","80.312","78.363","8.8","0"
"Reco Alkins","5","4","38","X30","4","4","","","15.723","15.723","8","414.05","5","50.682","78.134","76.512","8.8","0"
"Brian Stuart","6","5","72","X30","5","5","","","16.122","16.122","8","414.449","6","50.717","78.08","76.439","8.8","0"
"Nicholas Gill","7","1","69","310","7","1","","","27.991","0","8","426.318","2","52.336","75.665","74.311","8.8","0"
"Krystal Kirton","8","2","32","310","8","2","","","1 Lap","1 Lap","7","410.287","2","55.755","71.025","67.562","7.700000000000001","0"
"Dominic Straker","9","2","46","125cc Shifter","12","2","","","7 Laps","7 Laps","1","115.437","1","111.844","35.406","34.304","1.1","0"
"Calvin Bartlett","10","3","139","310","9","3","","","8 Laps","8 Laps","0","112.184","0","0.0","0.0","0.0","0.0","0"
"Kyle Proverbs","11","4","68","310","10","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Leacock","12","3","61","125cc Shifter","13","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
