"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","310 + X30 + 125cc Shifter","1073743931","Race 3","Race","2015-09-27 14:40:00 UTC","2015-09-27 14:47:33 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","1","1","","","","0","8","400.269","6","49.314","80.302","79.147","8.8","0"
"Ricky Kirton","2","2","45","X30","2","2","","","1.641","1.641","8","401.91","7","49.599","79.84","78.824","8.8","0"
"Tremaine Forde-Catwell","3","3","140","X30","3","3","","","2.370","2.37","8","402.639","3","49.78","79.55","78.681","8.8","0"
"Suleman Esuf","4","1","274","125cc Shifter","11","1","","","9.336","0","8","409.605","5","50.238","78.825","77.343","8.8","0"
"Reco Alkins","5","4","38","X30","4","4","","","15.905","15.905","8","416.174","7","51.274","77.232","76.122","8.8","0"
"Brian Stuart","6","5","72","X30","5","5","","","16.040","16.04","8","416.309","2","51.122","77.462","76.097","8.8","0"
"Dominic Straker","7","2","46","125cc Shifter","12","3","","","29.424","20.088","8","429.693","4","51.799","76.449","73.727","8.8","0"
"Nicholas Gill","8","1","69","310","8","2","","","30.346","0","8","430.615","4","52.8","75.0","73.569","8.8","0"
"Calvin Bartlett","9","2","139","310","7","1","","","34.896","4.55","8","435.165","7","53.373","74.195","72.8","8.8","0"
"Nicholas Leacock","10","3","61","125cc Shifter","12","2","","","34.923","25.587","8","435.192","7","52.533","75.381","72.795","8.8","0"
"Kyle Proverbs","11","3","68","310","9","3","","","43.729","13.383","8","443.998","3","53.755","73.668","71.352","8.8","0"
"Krystal Kirton","12","4","32","310","10","4","","","1 Lap","1 Lap","7","416.977","2","56.304","70.332","66.478","7.700000000000001","0"
