"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305"," Easykart 100cc + 125cc","1073743925","Race 8","Race","2015-09-27 17:00:00 UTC","2015-09-27 17:08:30 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Kinch","1","1","266","Easykarts Seniors","4","4","","","","0","8","403.823","7","49.191","80.503","78.45","8.8","0"
"Mark Thompson","2","2","81","Easykarts Seniors","1","1","","","2.992","2.992","8","406.815","8","49.78","79.55","77.873","8.8","0"
"Aiden Fortier","3","3","270","Easykarts Seniors","2","2","","","5.124","5.124","8","408.947","3","49.631","79.789","77.467","8.8","0"
"Arron Parris","4","4","264","Easykarts Seniors","3","3","","","5.649","5.649","8","409.472","6","50.272","78.771","77.368","8.8","0"
"Sacha Soodeen","5","5","263","Easykarts Seniors","5","5","","","5.877","5.877","8","409.7","6","49.992","79.213","77.325","8.8","0"
"Kyle Proverbs","6","6","68","Easykarts Seniors","11","11","","","6.304","6.304","8","410.127","8","49.978","79.235","77.244","8.8","0"
"Derek  Edwards","7","7","262","Easykarts Seniors","9","9","","","7.652","7.652","8","411.475","4","50.055","79.113","76.991","8.8","0"
"Zane Maloney","8","1","22","Easykarts Juniors","14","2","","","7.947","0","8","411.77","5","50.105","79.034","76.936","8.8","0"
"Nicholas Gill","9","8","69","Easykarts Seniors","7","7","","","11.836","11.836","8","415.659","6","49.969","79.249","76.216","8.8","0"
"Joshua Maloney","10","2","23","Easykarts Juniors","13","1","","","12.863","4.916","8","416.686","6","50.635","78.207","76.028","8.8","0"
"Ayrton Bannister","11","9","194","Easykarts Seniors","10","10","","","13.394","13.394","8","417.217","6","50.656","78.174","75.932","8.8","0"
"Lawrence Bayne","12","10","261","Easykarts Seniors","6","6","","","13.654","13.654","8","417.477","6","50.685","78.13","75.884","8.8","0"
"Graham Bradshaw","13","3","72","Easykarts Juniors","15","3","","","37.138","29.191","8","440.961","8","54.01","73.32","71.843","8.8","0"
"Adam  Marshall","14","4","88","Easykarts Juniors","16","4","","","1 Lap","12.037","7","423.807","3","53.917","73.446","65.407","7.700000000000001","0"
"Suleman Esuf","15","11","274","Easykarts Seniors","8","8","","","2 Laps","2 Laps","6","334.092","6","50.791","77.967","71.118","6.6000000000000005","0"
