"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","Easykart 60cc ","1073743941","Race 10","Race","2015-09-27 17:40:00 UTC","2015-09-27 17:49:24 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykart Cadets","13","13","","","","0","6","343.685","2","55.771","71.005","69.133","6.6","0"
"Calem Maloney","2","2","70","Easykart Cadets","1","1","","","0.470","0.47","6","344.155","6","56.506","70.081","69.039","6.6","0"
"Kyffin Simpson","3","3","66","Easykart Cadets","2","2","","","1.649","1.649","6","345.334","5","56.3","70.337","68.803","6.6","0"
"Sebastian Thompson","4","4","25","Easykart Cadets","3","3","","","2.219","2.219","6","345.904","4","56.709","69.83","68.69","6.6","0"
"Kayliegh Catwell","5","5","65","Easykart Cadets","4","4","","","2.319","2.319","6","346.004","5","56.257","70.391","68.67","6.6","0"
"Alex Powell","6","6","80","Easykart Cadets","9","9","","","4.128","4.128","6","347.813","5","56.379","70.239","68.313","6.6","0"
"Alex  Mallalieu","7","7","78","Easykart Cadets","5","5","","","5.421","5.421","6","349.106","5","56.95","69.535","68.06","6.6","0"
"Graham Bradshaw","8","8","72","Easykart Cadets","6","6","","","6.570","6.57","6","350.255","3","57.138","69.306","67.836","6.6","0"
"Adam Mallalieu","9","9","79","Easykart Cadets","8","8","","","9.999","9.999","6","353.684","5","57.328","69.076","67.179","6.6","0"
"Dana Bradshaw","10","10","73","Easykart Cadets","7","7","","","11.974","11.974","6","355.659","3","57.778","68.538","66.806","6.6","0"
"Sophia Simpson","11","11","67","Easykart Cadets","11","11","","","39.829","39.829","6","383.514","6","61.837","64.039","61.953","6.6","0"
"Colin Bradshaw","12","12","64","Easykart Cadets","10","10","","","40.139","40.139","6","383.824","3","61.413","64.481","61.903","6.6","0"
"Daniel Ullyett","13","13","10","Easykart Cadets","12","12","","","1 Lap","1 Lap","5","337.192","2","63.676","62.19","58.72","5.5","0"
