"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","Easykart 60cc ","1073743943","Race 7","Race","2015-09-27 16:40:00 UTC","2015-09-27 16:46:44 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Calem Maloney","1","1","70","Easykart Cadets","1","1","","","","0","6","347.601","3","57.249","69.172","68.354","6.6000000000000005","0"
"Kyffin Simpson","2","2","66","Easykart Cadets","3","3","","","5.577","5.577","6","353.178","6","57.153","69.288","67.275","6.6000000000000005","0"
"Dana Bradshaw","3","3","73","Easykart Cadets","8","8","","","7.809","7.809","6","355.41","5","57.981","68.298","66.852","6.6000000000000005","0"
"Adam Mallalieu","4","4","79","Easykart Cadets","9","9","","","8.245","8.245","6","355.846","4","57.777","68.539","66.77","6.6000000000000005","0"
"Graham Bradshaw","5","5","72","Easykart Cadets","7","7","","","8.270","8.27","6","355.871","4","57.558","68.8","66.766","6.6000000000000005","0"
"Sebastian Thompson","6","6","25","Easykart Cadets","2","2","","","8.571","8.571","6","356.172","4","57.332","69.071","66.709","6.6000000000000005","0"
"Zane Maloney","7","7","22","Easykart Cadets","13","13","","","9.467","9.467","6","357.068","6","55.822","70.94","66.542","6.6000000000000005","0"
"Kayliegh Catwell","8","8","65","Easykart Cadets","5","5","","","10.211","10.211","6","357.812","6","56.708","69.831","66.404","6.6000000000000005","0"
"Alex  Mallalieu","9","9","78","Easykart Cadets","6","6","","","15.117","15.117","6","362.718","5","57.646","68.695","65.505","6.6000000000000005","0"
"Colin Bradshaw","10","10","64","Easykart Cadets","10","10","","","40.068","40.068","6","387.669","2","62.273","63.591","61.289","6.6000000000000005","0"
"Sophia Simpson","11","11","67","Easykart Cadets","11","11","","","40.308","40.308","6","387.909","6","62.576","63.283","61.251","6.6000000000000005","0"
"Alex Powell","12","12","80","Easykart Cadets","4","4","","","47.097","47.097","6","394.698","4","56.794","69.726","60.198","6.6000000000000005","0"
"Daniel Ullyett","13","13","10","Easykart Cadets","12","12","","","51.124","51.124","6","398.725","6","64.281","61.605","59.59","6.6000000000000005","0"
