"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","310 + X30 + 125cc Shifter","1073743933","Race 12","Race","2015-09-27 18:20:00 UTC","2015-09-27 18:28:00 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","1","1","","","","0","8","396.216","6","49.004","80.81","79.956","8.8","0"
"Ricky Kirton","2","2","45","X30","2","2","","","6.591","6.591","8","402.807","7","49.815","79.494","78.648","8.8","0"
"Tremaine Forde-Catwell","3","3","140","X30","3","3","","","10.199","10.199","8","406.415","4","50.039","79.138","77.95","8.8","0"
"Reco Alkins","4","4","38","X30","4","4","","","19.828","19.828","8","416.044","8","50.852","77.873","76.146","8.8","0"
"Nicholas Gill","5","1","69","310","7","1","","","32.012","0","8","428.228","5","52.626","75.248","73.979","8.8","0"
"Brian Stuart","6","5","72","X30","5","5","","","45.708","45.708","8","441.924","8","50.746","78.036","71.687","8.8","0"
"Krystal Kirton","7","2","32","310","8","2","","","1 Lap","1 Lap","7","396.579","2","55.489","71.365","69.898","7.700000000000001","0"
"Suleman Esuf","8","1","274","125cc Shifter","11","1","","","1 Lap","0","7","403.666","2","49.498","80.003","68.671","7.700000000000001","0"
"Nicholas Leacock","9","2","61","125cc Shifter","13","3","","","6 Laps","5 Laps","2","105.906","2","51.534","76.842","74.783","2.2","0"
"Calvin Bartlett","10","3","139","310","9","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Proverbs","11","4","68","310","10","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Straker","12","3","46","125cc Shifter","12","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
