"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","310 + X30 + 125cc Shifter","1073743935","Race 6","Race","2015-09-27 15:40:00 UTC","2015-09-27 15:49:01 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Suleman Esuf","1","1","274","125cc Shifter","13","3","","","","0","8","404.195","4","49.198","80.491","78.378","8.8","0"
"Christian Hinds","2","1","97","X30","5","5","","","0.581","0","8","404.776","3","49.502","79.997","78.266","8.8","0"
"Ricky Kirton","3","2","45","X30","4","4","","","0.762","0.181","8","404.957","4","49.401","80.16","78.231","8.8","0"
"Tremaine Forde-Catwell","4","3","140","X30","3","3","","","1.818","1.237","8","406.013","3","49.955","79.271","78.027","8.8","0"
"Reco Alkins","5","4","38","X30","2","2","","","13.640","13.059","8","417.835","5","51.425","77.005","75.819","8.8","0"
"Brian Stuart","6","5","72","X30","1","1","","","15.325","14.744","8","419.52","5","51.186","77.365","75.515","8.8","0"
"Nicholas Gill","7","1","69","310","10","4","","","41.065","0","8","445.26","4","52.756","75.063","71.149","8.8","0"
"Dominic Straker","8","2","46","125cc Shifter","12","2","","","41.735","41.735","8","445.93","2","52.136","75.955","71.043","8.8","0"
"Krystal Kirton","9","2","32","310","7","1","","","1 Lap","1 Lap","7","444.914","3","61.158","64.75","62.304","7.700000000000001","0"
"Nicholas Leacock","10","3","61","125cc Shifter","11","1","","","2 Laps","2 Laps","6","399.665","3","51.448","76.971","59.45","6.6000000000000005","0"
"Calvin Bartlett","11","3","139","310","9","3","","","4 Laps","4 Laps","4","216.928","3","53.178","74.467","73.02","4.4","0"
"Kyle Proverbs","12","4","68","310","8","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
