"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305"," Easykart 100cc + 125cc","1073743926","Race 11","Race","2015-09-27 18:00:00 UTC","2015-09-27 18:09:15 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Fortier","1","1","270","Easykarts Seniors","3","3","","","","0","8","400.04","4","49.267","80.378","79.192","8.8","0"
"Allan Kinch","2","2","266","Easykarts Seniors","2","2","","","1.452","1.452","8","401.492","5","48.841","81.079","78.906","8.8","0"
"Mark Thompson","3","3","81","Easykarts Seniors","1","1","","","2.302","2.302","8","402.342","3","49.138","80.589","78.739","8.8","0"
"Sacha Soodeen","4","4","263","Easykarts Seniors","5","5","","","7.034","7.034","8","407.074","5","49.905","79.351","77.824","8.8","0"
"Arron Parris","5","5","264","Easykarts Seniors","4","4","","","7.947","7.947","8","407.987","6","50.067","79.094","77.65","8.8","0"
"Derek  Edwards","6","6","262","Easykarts Seniors","7","7","","","8.700","8.7","8","408.74","6","49.954","79.273","77.506","8.8","0"
"Ayrton Bannister","7","7","194","Easykarts Seniors","10","10","","","15.103","15.103","8","415.143","5","50.191","78.899","76.311","8.8","0"
"Nicholas Gill","8","8","69","Easykarts Seniors","8","8","","","18.690","18.69","8","418.73","6","49.84","79.454","75.657","8.8","0"
"Joshua Maloney","9","1","23","Easykarts Juniors","14","2","","","28.739","0","8","428.779","4","50.879","77.832","73.884","8.8","0"
"Graham Bradshaw","10","2","72","Easykarts Juniors","15","3","","","39.725","10.986","8","439.765","6","53.782","73.631","72.038","8.8","0"
"Kyle Proverbs","11","9","68","Easykarts Seniors","9","9","","","42.559","42.559","8","442.599","5","50.12","79.01","71.577","8.8","0"
"Zane Maloney","12","3","22","Easykarts Juniors","13","1","","","1 Lap","1 Lap","7","366.742","3","51.038","77.589","75.584","7.700000000000001","0"
"Adam  Marshall","13","4","88","Easykarts Juniors","16","4","","","1 Lap","5.963","7","434.742","4","55.745","71.038","63.762","7.700000000000001","0"
"Lawrence Bayne","14","10","261","Easykarts Seniors","6","6","","","2 Laps","2 Laps","6","313.107","6","50.192","78.897","75.885","6.6000000000000005","0"
"Suleman Esuf","15","11","274","Easykarts Seniors","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
