"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","Easykart 60cc ","1073743944","Practice 2","Practice","2015-09-26 21:28:00 UTC","2015-09-26 21:45:57 UTC","FINAL","12","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Calem Maloney","1","1","70","Easykart Cadets","3","3","","","","0","12","746.336","2","57.418","68.968","63.671","13.2","0"
"Kayliegh Catwell","2","2","65","Easykart Cadets","6","","","","0.086","1 Lap","11","744.543","5","57.504","68.865","58.506","12.1","0"
"Kyffin Simpson","3","3","66","Easykart Cadets","2","2","","","0.123","0.734","12","747.07","1","57.541","68.82","63.608","13.2","0"
"Sebastian Thompson","4","4","25","Easykart Cadets","1","1","","","0.291","3.015","9","749.351","9","57.709","68.62","47.561","9.9","0"
"Daniel Ullyett","5","5","10","Easykart Cadets","5","5","","","8.367","6 Laps","6","723.552","6","65.785","60.196","32.838","6.6","0"
"Sophia Simpson","6","6","67","Easykart Cadets","4","4","","","8.465","2 Laps","10","740.561","10","65.883","60.107","53.473","11.0","0"
"Zane Maloney","7","7","22","Easykart Cadets","0","","","","","12 Laps","0","45.114","0","0.0","0.0","0.0","0.0","0"
"Alex  Mallalieu","8","8","78","Easykart Cadets","0","","","","","4:43.518","0","1029.854","0","0.0","0.0","0.0","0.0","0"
"Adam Mallalieu","9","9","79","Easykart Cadets","0","","","","","4:50.068","0","1036.404","0","0.0","0.0","0.0","0.0","0"
"Colin Bradshaw","10","10","64","Easykart Cadets","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Graham Bradshaw","11","11","72","Easykart Cadets","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dana Bradshaw","12","12","73","Easykart Cadets","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Powell","13","13","80","Easykart Cadets","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
