"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","Easykart 60cc ","1073743940","Race 4","Race","2015-09-27 15:00:00 UTC","2015-09-27 15:06:50 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Calem Maloney","1","1","70","Easykart Cadets","8","8","","","","0","6","349.179","6","57.279","69.135","68.045","6.6000000000000005","0"
"Alex Powell","2","2","80","Easykart Cadets","7","7","","","0.812","0.812","6","349.991","4","57.367","69.029","67.887","6.6000000000000005","0"
"Zane Maloney","3","3","22","Easykart Cadets","13","13","","","1.630","1.63","6","350.809","3","56.157","70.517","67.729","6.6000000000000005","0"
"Alex  Mallalieu","4","4","78","Easykart Cadets","4","4","","","7.618","7.618","6","356.797","5","57.989","68.289","66.592","6.6000000000000005","0"
"Kyffin Simpson","5","5","66","Easykart Cadets","10","10","","","8.362","8.362","6","357.541","6","56.549","70.028","66.454","6.6000000000000005","0"
"Sebastian Thompson","6","6","25","Easykart Cadets","11","11","","","8.789","8.789","6","357.968","6","56.583","69.986","66.375","6.6000000000000005","0"
"Kayliegh Catwell","7","7","65","Easykart Cadets","9","9","","","8.966","8.966","6","358.145","6","56.615","69.946","66.342","6.6000000000000005","0"
"Graham Bradshaw","8","8","72","Easykart Cadets","6","6","","","12.485","12.485","6","361.664","5","57.74","68.583","65.696","6.6000000000000005","0"
"Adam Mallalieu","9","9","79","Easykart Cadets","3","3","","","16.076","16.076","6","365.255","5","57.062","69.398","65.05","6.6000000000000005","0"
"Dana Bradshaw","10","10","73","Easykart Cadets","5","5","","","24.213","24.213","6","373.392","6","58.647","67.523","63.633","6.6000000000000005","0"
"Colin Bradshaw","11","11","64","Easykart Cadets","2","2","","","43.247","43.247","6","392.426","6","62.85","63.007","60.546","6.6000000000000005","0"
"Sophia Simpson","12","12","67","Easykart Cadets","1","1","","","43.781","43.781","6","392.96","6","63.558","62.305","60.464","6.6000000000000005","0"
"Daniel Ullyett","13","13","10","Easykart Cadets","12","12","","","45.134","45.134","6","394.313","5","64.348","61.54","60.257","6.6000000000000005","0"
