"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305"," Easykart 100cc + 125cc","1073743927","Race 5","Race","2015-09-27 15:20:00 UTC","2015-09-27 15:27:32 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Thompson","1","1","81","Easykarts Seniors","10","10","","","","0","8","407.047","3","49.689","79.696","77.829","8.8","0"
"Arron Parris","2","2","264","Easykarts Seniors","8","8","","","0.501","0.501","8","407.548","5","49.949","79.281","77.733","8.8","0"
"Allan Kinch","3","3","266","Easykarts Seniors","9","9","","","1.680","1.68","8","408.727","5","49.342","80.256","77.509","8.8","0"
"Aiden Fortier","4","4","270","Easykarts Seniors","11","11","","","5.195","5.195","8","412.242","7","49.203","80.483","76.848","8.8","0"
"Ayrton Bannister","5","5","194","Easykarts Seniors","1","1","","","10.434","10.434","8","417.481","7","50.552","78.335","75.884","8.8","0"
"Sacha Soodeen","6","6","263","Easykarts Seniors","6","6","","","10.632","10.632","8","417.679","8","50.666","78.159","75.848","8.8","0"
"Lawrence Bayne","7","7","261","Easykarts Seniors","5","5","","","11.015","11.015","8","418.062","5","50.43","78.525","75.778","8.8","0"
"Derek  Edwards","8","8","262","Easykarts Seniors","2","2","","","11.391","11.391","8","418.438","8","51.102","77.492","75.71","8.8","0"
"Zane Maloney","9","1","22","Easykarts Juniors","14","2","","","11.799","0","8","418.846","3","50.645","78.191","75.636","8.8","0"
"Joshua Maloney","10","2","23","Easykarts Juniors","15","3","","","11.904","0.105","8","418.951","3","50.632","78.211","75.617","8.8","0"
"Suleman Esuf","11","9","274","Easykarts Seniors","3","3","","","15.179","15.179","8","422.226","8","50.42","78.54","75.031","8.8","0"
"Nicholas Gill","12","10","69","Easykarts Seniors","4","4","","","18.138","18.138","8","425.185","6","51.217","77.318","74.509","8.8","0"
"Graham Bradshaw","13","3","72","Easykarts Juniors","13","1","","","38.679","26.88","8","445.726","6","54.506","72.653","71.075","8.8","0"
"Adam  Marshall","14","4","88","Easykarts Juniors","16","4","","","1 Lap","27.783","7","446.629","6","55.985","70.733","62.065","7.700000000000001","0"
"Kyle Proverbs","15","11","68","Easykarts Seniors","7","7","","","6 Laps","6 Laps","2","108.619","2","52.078","76.04","72.915","2.2","0"
