"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","Easykart 60cc ","1073743938","Qualifying","Qualifying","2015-09-27 13:30:00 UTC","2015-09-27 13:36:14 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykart Cadets","4","4","","","","0","4","241.836","4","55.982","70.737","65.499","4.4","0"
"Calem Maloney","2","2","70","Easykart Cadets","5","5","","","1.128","59.768","5","301.604","4","57.11","69.34","65.649","5.5","0"
"Alex Powell","3","3","80","Easykart Cadets","2","2","","","1.148","1:52.284","6","354.12","6","57.13","69.316","67.096","6.6","0"
"Kyffin Simpson","4","4","66","Easykart Cadets","1","1","","","1.257","1:52.079","6","353.915","6","57.239","69.184","67.135","6.6","0"
"Sebastian Thompson","5","5","25","Easykart Cadets","13","","","","1.469","1:11.216","2","313.052","2","57.451","68.928","25.299","2.2","0"
"Kayliegh Catwell","6","6","65","Easykart Cadets","11","11","","","1.649","1:39.645","4","341.481","1","57.631","68.713","46.386","4.4","0"
"Adam Mallalieu","7","7","79","Easykart Cadets","7","7","","","2.400","1:15.278","5","317.114","3","58.382","67.829","62.438","5.5","0"
"Alex  Mallalieu","8","8","78","Easykart Cadets","9","9","","","2.795","1:26.524","5","328.36","3","58.777","67.373","60.3","5.5","0"
"Graham Bradshaw","9","9","72","Easykart Cadets","8","8","","","3.409","1:26.1","5","327.936","4","59.391","66.677","60.378","5.5","0"
"Dana Bradshaw","10","10","73","Easykart Cadets","10","10","","","4.531","1:44.013","5","345.849","2","60.513","65.44","57.25","5.5","0"
"Colin Bradshaw","11","11","64","Easykart Cadets","3","3","","","9.183","1:43.859","5","345.695","5","65.165","60.769","57.276","5.5","0"
"Sophia Simpson","12","12","67","Easykart Cadets","6","6","","","9.831","1:47.835","5","349.671","5","65.813","60.17","56.625","5.5","0"
"Daniel Ullyett","13","13","10","Easykart Cadets","12","12","","","12.298","1:34.738","4","336.574","1","68.28","57.996","47.062","4.4","0"
