"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","Easykart 60cc ","1073743942","Practice","Practice","2015-09-26 19:30:00 UTC","2015-09-26 19:50:37 UTC","FINAL","11","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayliegh Catwell","1","1","65","Easykart Cadets","2","2","","","","0","8","932.19","5","59.078","67.03","33.984","8.8","0"
"Adam Mallalieu","2","2","79","Easykart Cadets","3","3","","","0.856","25.494","11","957.684","8","59.934","66.073","45.485","12.100000000000001","0"
"Alex  Mallalieu","3","3","78","Easykart Cadets","4","4","","","1.694","-2 Laps","10","916.948","8","60.772","65.162","43.187","11.0","0"
"Daniel Ullyett","4","4","10","Easykart Cadets","1","1","","","8.414","1 Lap","7","921.784","7","67.492","58.674","30.072","7.700000000000001","0"
"Zane Maloney","5","5","22","Easykart Cadets","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Thompson","6","6","25","Easykart Cadets","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Bradshaw","7","7","64","Easykart Cadets","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyffin Simpson","8","8","66","Easykart Cadets","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Simpson","9","9","67","Easykart Cadets","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calem Maloney","10","10","70","Easykart Cadets","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Graham Bradshaw","11","11","72","Easykart Cadets","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dana Bradshaw","12","12","73","Easykart Cadets","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Powell","13","13","80","Easykart Cadets","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
