"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305"," Easykart 100cc + 125cc","1073743924","Race 2","Race","2015-09-27 14:20:00 UTC","2015-09-27 14:27:49 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Fortier","1","1","270","Easykarts Seniors","1","1","","","","0","8","398.889","5","49.136","80.593","79.421","8.8","0"
"Mark Thompson","2","2","81","Easykarts Seniors","4","4","","","5.171","5.171","8","404.06","4","49.785","79.542","78.404","8.8","0"
"Allan Kinch","3","3","266","Easykarts Seniors","2","2","","","6.539","6.539","8","405.428","8","49.258","80.393","78.14","8.8","0"
"Arron Parris","4","4","264","Easykarts Seniors","7","7","","","9.718","9.718","8","408.607","7","49.986","79.222","77.532","8.8","0"
"Kyle Proverbs","5","5","68","Easykarts Seniors","3","3","","","11.561","11.561","8","410.45","3","49.553","79.914","77.184","8.8","0"
"Sacha Soodeen","6","6","263","Easykarts Seniors","6","6","","","12.470","12.47","8","411.359","5","50.309","78.714","77.013","8.8","0"
"Lawrence Bayne","7","7","261","Easykarts Seniors","10","10","","","14.729","14.729","8","413.618","5","50.398","78.575","76.592","8.8","0"
"Nicholas Gill","8","8","69","Easykarts Seniors","5","5","","","14.958","14.958","8","413.847","3","49.873","79.402","76.55","8.8","0"
"Joshua Maloney","9","1","23","Easykarts Juniors","13","1","","","15.479","0","8","414.368","5","50.241","78.82","76.454","8.8","0"
"Zane Maloney","10","2","22","Easykarts Juniors","14","2","","","18.504","3.025","8","417.393","6","51.103","77.491","75.9","8.8","0"
"Suleman Esuf","11","9","274","Easykarts Seniors","8","8","","","20.905","20.905","8","419.794","6","50.782","77.98","75.466","8.8","0"
"Derek  Edwards","12","10","262","Easykarts Seniors","9","9","","","21.438","21.438","8","420.327","5","50.289","78.745","75.37","8.8","0"
"Ayrton Bannister","13","11","194","Easykarts Seniors","11","11","","","38.369","38.369","8","437.258","3","50.783","77.979","72.452","8.8","0"
"Graham Bradshaw","14","3","72","Easykarts Juniors","15","3","","","44.231","28.752","8","443.12","5","53.729","73.703","71.493","8.8","0"
"Adam  Marshall","15","4","88","Easykarts Juniors","16","4","","","6 Laps","6 Laps","2","120.011","2","55.997","70.718","65.994","2.2","0"
