"Event ID","Event Name","Started At","Ended At"
"2147484304-20150926","BKA 2015 Frutee/Chefette Championship R8","2015-09-26 19:30:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","Easykart 60cc ","1073743939","Race 1","Race","2015-09-27 14:00:00 UTC","2015-09-27 14:07:57 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r8/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Thompson","1","1","25","Easykart Cadets","4","4","","","","0","6","400.844","4","56.976","69.503","59.275","6.6000000000000005","0"
"Kyffin Simpson","2","2","66","Easykart Cadets","3","3","","","0.117","0.117","6","400.961","4","57.161","69.278","59.258","6.6000000000000005","0"
"Kayliegh Catwell","3","3","65","Easykart Cadets","5","5","","","0.311","0.311","6","401.155","2","56.719","69.818","59.229","6.6000000000000005","0"
"Calem Maloney","4","4","70","Easykart Cadets","1","1","","","1.920","1.92","6","402.764","4","56.898","69.598","58.992","6.6000000000000005","0"
"Alex Powell","5","5","80","Easykart Cadets","2","2","","","2.147","2.147","6","402.991","2","56.566","70.007","58.959","6.6000000000000005","0"
"Graham Bradshaw","6","6","72","Easykart Cadets","8","8","","","8.225","8.225","6","409.069","2","58.012","68.262","58.083","6.6000000000000005","0"
"Dana Bradshaw","7","7","73","Easykart Cadets","9","9","","","11.278","11.278","6","412.122","5","58.201","68.04","57.653","6.6000000000000005","0"
"Alex  Mallalieu","8","8","78","Easykart Cadets","7","7","","","12.180","12.18","6","413.024","5","57.941","68.345","57.527","6.6000000000000005","0"
"Adam Mallalieu","9","9","79","Easykart Cadets","6","6","","","18.163","18.163","6","419.007","3","58.123","68.131","56.705","6.6000000000000005","0"
"Colin Bradshaw","10","10","64","Easykart Cadets","10","10","","","47.989","47.989","6","448.833","2","62.87","62.987","52.937","6.6000000000000005","0"
"Sophia Simpson","11","11","67","Easykart Cadets","11","11","","","50.780","50.78","6","451.624","6","63.588","62.276","52.61","6.6000000000000005","0"
"Daniel Ullyett","12","12","10","Easykart Cadets","12","12","","","56.208","56.208","6","457.052","3","64.025","61.851","51.985","6.6000000000000005","0"
"Zane Maloney","13","13","22","Easykart Cadets","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
