"Event ID","Event Name","Started At","Ended At"
"280-5-2147484556-20180630","SV WRLS 30-Jun-2018","2018-06-30 16:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","30-Jun-2018","1073750266","PRC Race","Race","2018-06-30 21:20:00 UTC","2018-06-30 21:46:33 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wrls-30-jun-2018/results/1073750266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Winders","1","1","3","GTL","1","1","","","","0","14","1386.94","2","96.806","83.226","81.327","31.332","0"
"Michael Gaulke","2","2","99","GTL","2","2","","","1.431","1.431","14","1388.371","2","97.511","82.625","81.243","31.332","0","R","74 911 GT3 R Orange"
"Paul Camusi","3","3","71","GTL","4","4","","","5.214","5.214","14","1392.154","6","98.526","81.773","81.022","31.332","0"
"Rich Walton","4","4","9","GTL","3","3","","","9.024","9.024","14","1395.964","2","98.579","81.729","80.801","31.332","0"
"John Nelson","5","5","42","GTL","5","5","","","9.330","9.33","14","1396.27","9","98.614","81.7","80.783","31.332","0"
"Tom Weber","6","6","54","GTL","6","6","","","9.796","9.796","14","1396.736","7","97.924","82.276","80.756","31.332","0"
"Alan Austin","7","7","39","GTL","7","7","","","12.486","12.486","14","1399.426","5","98.301","81.961","80.601","31.332","0"
"Mathieu Lowrance","8","1","1","GTU","11","2","","","56.820","0","14","1443.76","2","99.584","80.905","78.126","31.332","0"
"Brian Lowrance","9","2","10","GTU","10","1","","","57.097","0.277","14","1444.037","4","99.372","81.077","78.111","31.332","0"
"Mike Mitchell","10","8","4","GTL","9","8","","","1:00.798","1:00.798","14","1447.738","4","101.377","79.474","77.911","31.332","0"
"Mike de Jung","11","3","66","GTU","12","3","","","1:13.136","16.316","14","1460.076","4","100.871","79.872","77.253","31.332","0"
"Martin Brauns","12","4","1","GTU","13","4","","","1:29.582","32.762","14","1476.522","3","101.864","79.094","76.392","31.332","0"
"Robert Murillo","13","1","82","sp911","15","2","","","1:45.125","0","14","1492.065","12","103.016","78.209","75.597","31.332","0"
"Ross Merrill","14","2","52","sp911","14","1","","","1 Lap","1 Lap","13","1385.768","7","103.298","77.996","75.581","29.094","0"
"Sean VanGelder","15","3","8","sp911","17","4","","","1 Lap","1 Lap","13","1404.373","4","103.742","77.662","74.58","29.094","0"
"Michael Culllinan","16","4","59","sp911","16","3","","","1 Lap","1 Lap","13","1406.357","7","104.386","77.183","74.475","29.094","0"
"Karen Holmes","17","5","86","sp911","19","6","","","1 Lap","1 Lap","13","1434.332","3","105.94","76.051","73.022","29.094","0"
"Rick Cecil","18","6","5","sp911","21","8","","","1 Lap","1 Lap","13","1469.475","3","108.629","74.168","71.276","29.094","0"
"Dave Higgins","19","7","40","sp911","20","7","","","1 Lap","1 Lap","13","1469.787","3","108.757","74.081","71.261","29.094","0"
"Roger Sheridan","20","1","65","GT2","8","1","","","5 Laps","0","9","909.441","8","99.174","81.239","79.732","20.142","0"
"Brian Lynch","21","8","6","sp911","18","5","","","7 Laps","7 Laps","7","784.964","7","105.445","76.408","71.847","15.666","0"
